"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"716754";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"201/2024";"2024-05-23";"5";"";"50513/2024";"Não Aplicavel";"2024";"201/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Pensier Eloy Di Lonardo Neto";"144.304.887-97      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"76.00";"";""
"716755";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"202/2024";"2024-05-23";"5";"";"50527/2024";"Não Aplicavel";"2024";"202/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Pensier Eloy Di Lonardo Neto";"144.304.887-97      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"83.09";"";""
"716751";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"198/2024";"2024-05-21";"5";"";"2105/2024";"Não Aplicavel";"2024";"198/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"11.10";"";""
"716752";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"199/2024";"2024-05-21";"5";"";"50255/2024";"DISPENSA";"2024";"199/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"IDEAL PLACAS";"04.968.312/0001-44  ";"";"";"";"";"";"";"DISPENSA";"";"2024";"24/2024";"";"";"";"";"1440.00";"";""
"716753";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"200/2024";"2024-05-21";"5";"";"50262/2024";"DISPENSA";"2024";"200/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"PADARIA SOBRAL EIRELI - ME";"01.076.406/0001-10  ";"";"";"";"";"";"";"DISPENSA";"";"2024";"25/2024";"";"";"";"";"4040.44";"";""
"716750";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"197/2024";"2024-05-20";"5";"";"2005/2024";"Não Aplicavel";"2024";"197/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"11.10";"";""
"716748";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"195/2024";"2024-05-17";"5";"";"50503/2024";"Não Aplicavel";"2024";"195/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"GILCIMAR DA ROCHA SILVA - ALTO NITEROI";"08578888707         ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"250.00";"";""
"716749";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"196/2024";"2024-05-17";"5";"";"1705/2024";"Não Aplicavel";"2024";"196/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"33.30";"";""
"716745";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"192/2024";"2024-05-14";"5";"";"50468/2024";"Não Aplicavel";"2024";"192/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Pensier Eloy Di Lonardo Neto";"144.304.887-97      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"35.90";"";""
"716746";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"193/2024";"2024-05-14";"5";"";"50469/2024";"Não Aplicavel";"2024";"193/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Pensier Eloy Di Lonardo Neto";"144.304.887-97      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"58.88";"";""
"716747";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"194/2024";"2024-05-14";"5";"";"1405/2024";"Não Aplicavel";"2024";"194/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"2.00";"";""
"716743";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"190/2024";"2024-05-13";"5";"";"50488/2024";"Não Aplicavel";"2024";"190/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS                        ";"3.1.90.00.00 - APLICACOES DIRETAS                                ";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS – PESSOAL CIVIL     ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"Folha de Pagamento - FOPAG";"00.000.0000/0001-99 ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"17669.07";"";""
"716744";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"191/2024";"2024-05-13";"5";"";"1305/2024";"Não Aplicavel";"2024";"191/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"22.20";"";""
"716838";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ANULAÇÃO";"2024";"188/2024";"2024-05-10";"5";"";"50476/2024";"Não Aplicavel";"2024";"188/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"GILCIMAR DA ROCHA SILVA - ALTO NITEROI";"08578888707         ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"";"";""
"716741";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"188/2024";"2024-05-10";"5";"";"50476/2024";"Não Aplicavel";"2024";"188/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"GILCIMAR DA ROCHA SILVA - ALTO NITEROI";"08578888707         ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"";"";""
"716742";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"189/2024";"2024-05-10";"5";"";"50480/2024";"Não Aplicavel";"2024";"189/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"GILCIMAR DA ROCHA SILVA - ALTO NITEROI";"08578888707         ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"250.00";"";""
"716740";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"187/2024";"2024-05-06";"5";"";"605/2024";"Não Aplicavel";"2024";"187/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"BANESTES - BANCO DO ESTADO DO ESPÍRITO SANTO";"28.127.603/0095-58  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"23.97";"";""
"716738";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"185/2024";"2024-05-03";"5";"";"50254/2024";"INEXIGIBILIDADE";"2024";"185/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA ";"02.980.103/0001-90  ";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"2024";"12/2024";"";"";"";"";"1693.50";"";""
"716739";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"186/2024";"2024-05-03";"5";"";"50253/2024";"INEXIGIBILIDADE";"2024";"186/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"FEST - FUNDAÇÃO ESPIRITO-SANTENSE DE TECNOLOGIA ";"02.980.103/0001-90  ";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"2024";"13/2024";"";"";"";"";"1693.50";"";""
"716837";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ANULAÇÃO";"2024";"181/2024";"2024-05-02";"5";"";"50446/2024";"Não Aplicavel";"2024";"181/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"ROSENI BARROS HERCULANO";"119.259.237-97      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"";"";""
"716729";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"179/2024";"2024-05-02";"5";"";"50443/2024";"Não Aplicavel";"2024";"179/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA      ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"OI S.A. - EM RECUPERACAO JUDICIAL";"76.535.764/0015-49  ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"112.54";"";""
"716730";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"180/2024";"2024-05-02";"5";"";"50448/2024";"Não Aplicavel";"2024";"180/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"GILCIMAR DA ROCHA SILVA - ALTO NITEROI";"08578888707         ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"250.00";"";""
"716731";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"181/2024";"2024-05-02";"5";"";"50446/2024";"Não Aplicavel";"2024";"181/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"ROSENI BARROS HERCULANO";"119.259.237-97      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"";"";""
"716732";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"1";"";"";"ORIGINAL";"2024";"181/2024";"2024-05-02";"5";"";"50446/2024";"Não Aplicavel";"2024";"181/2024";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÇÃO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.14.00 - DIARIAS – PESSOAL CIVIL                           ";"";"1.500.0000.0000 - REC ORDINÁRIOS";"";"ROSENI BARROS HERCULANO";"119.259.237-97      ";"";"";"";"";"";"";"Não Aplicavel";"";"";"";"";"";"";"";"";"";""
