"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata"
"1999";"7";"Não Informado";"Termo Aditivo - Atualização do site 2015";"2015-01-12";"2015-01-12";"0";"Termo Aditivo - Atualização do site 2015";"";"2015";"";"1";"";"";"";"2";"1";"1";"2015-01-12";"";"";"";"";"";"";""
"2017";"7";"Não Informado";"Contrato 2015";"2015-01-12";"2015-01-12";"0";"Contrato 2015";"";"2015";"";"1";"";"";"";"2";"1";"1";"2015-01-12";"";"";"";"";"";"";""
"2018";"7";"Não Informado";"Contrato Eletrônico de Diários Oficiais 2015";"2015-01-12";"2015-01-12";"0";"Contrato Eletrônico de Diários Oficiais 2015";"";"2015";"";"1";"";"";"";"2";"1";"1";"2015-01-12";"";"";"";"";"";"";""
"2019";"7";"Não Informado";"Contrato Clipping Eletrônico de Diários Oficiais ";"2015-01-12";"2015-01-12";"0";"Contrato Clipping Eletrônico de Diários Oficiais ";"";"2015";"";"1";"";"";"";"2";"1";"1";"2015-01-12";"";"";"";"";"";"";""
"2020";"7";"Não Informado";"Contrato Internet 2015";"2015-01-12";"2015-01-12";"0";"Contrato Internet 2015";"";"2015";"";"1";"";"";"";"2";"1";"1";"2015-01-12";"";"";"";"";"";"";""
"1987";"7";"Não Informado";"Termo Aditivo - Auxílio Alimentação";"2014-12-29";"2014-12-29";"0";"Termo Aditivo - Auxílio Alimentação";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1988";"7";"Não Informado";"Termo Aditivo - Sistemas";"2014-12-29";"2014-12-29";"0";"Termo Aditivo - Sistemas";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1989";"7";"Não Informado";"Contrato - Combustível";"2014-12-29";"2014-12-29";"0";"Contrato - Combustível";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1990";"7";"Não Informado";"Contrato - Clipping eletrônico de Diários Oficiais";"2014-12-29";"2014-12-29";"0";"Contrato - Clipping eletrônico de Diários Oficiais";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1991";"7";"Não Informado";"Termo Aditivo - Atualização do site";"2014-12-29";"2014-12-29";"0";"Termo Aditivo - Atualização do site";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1992";"7";"Não Informado";"Contrato - Internet";"2014-12-29";"2014-12-29";"0";"Contrato - Internet";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1993";"7";"Não Informado";"Contrato - Recarga de cartuchos";"2014-12-29";"2014-12-29";"0";"Contrato - Recarga de cartuchos";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"1994";"7";"Não Informado";"Contrato - Internet 2";"2014-12-29";"2014-12-29";"0";"Contrato - Internet 2";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"2021";"7";"Não Informado";"Contrato Divisórias";"2014-12-30";"2014-12-30";"0";"Contrato Divisórias";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-30";"";"";"";"";"";"";""
"2024";"7";"Não Informado";"Termo de Rescisão da Internet";"2014-12-29";"2014-12-29";"0";"Termo de Rescisão da Internet";"";"2014";"";"1";"";"";"";"2";"1";"1";"2014-12-29";"";"";"";"";"";"";""
"281";"7";"Não Informado";"Contratos Exercício 2013 - 02";"2013-07-24";"2013-07-24";"0";"Contratos Exercício 2013 - 02";"";"2013";"";"1";"";"";"";"2";"1";"1";"2013-07-24";"";"";"";"";"";"";""
"108";"7";"Não Informado";"Contratos Exercício 2013";"2013-05-20";"2013-05-20";"0";"Contratos Exercício 2013";"";"2013";"";"1";"";"";"";"2";"1";"1";"2013-05-20";"";"";"";"";"";"";""
"109";"7";"Não Informado";"Aditivo de Contratos Exercício 2013";"2013-05-20";"2013-05-20";"0";"Aditivo de Contratos Exercício 2013";"";"2013";"";"1";"";"";"";"2";"1";"1";"2013-05-20";"";"";"";"";"";"";""
"2426";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
