"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"91641";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4871";"10";"Original";"2018";"0000055/2018";"2018-03-19";"03 - Março";"2018";"0000047/2018";"Ordinário";"2018";"0000047/2018";"Orçamentária";"2018";"0000055/2018";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA COM CONDUÇÃO PRÓPRIA, DA SERVIDORA QUEZIA GUIMARÃES PIMENTA PARA CUSTEAR PARA PARTICIPAÇÃO NO CURSO DE HABILITAÇÃO E FORMAÇÃO DE PREGOEIROS, NOS DIAS 20 A 22 DE MARÇO DE 2018, NA CIDADE DE VITÓRIA-ES";"300.00";"2018-12-19 15:53:00";"Usuário"
"53943";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4606";"10";"Original";"2017";"0000177/2017";"2017-06-30";"06 - Junho";"2017";"0000004/2017";"Estimativo";"2017";"0000004/2017";"Orçamentária";"2017";"0000177/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES EFETIVOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"DESPESA COM O PAGAMENTO DAS FÉRIAS DAS SERVIDORAS EFETIVAS QUEZIA GUIMARAES PIMENTA REF. PERIODO AQUISITIVO 2015/2016 E ROSENI BARROS HERCULANO REF. PERIODO AQUISITIVO 2016/2017 ";"4218.06";"2018-03-27 15:23:00";"Usuário"
"53809";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4446";"10";"Original";"2017";"0000044/2017";"2017-03-03";"03 - Março";"2017";"0000004/2017";"Estimativo";"2017";"0000004/2017";"Orçamentária";"2017";"0000044/2017";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES EFETIVOS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"DESPESA COM PAGAMENTO DO 13º SALARIO DA SERVIDORA QUEZIA GUIMARAES PIMENTA REF. EXERCICIO 2017";"1717.46";"2018-03-27 15:22:00";"Usuário"
"5544";"A58C4E175ED7CE4BC2CE802C15F92597";"";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"4248";"10";"Original";"2016";"0000240/2016";"2016-07-12";"07 - Julho";"2016";"0000108/2016";"Ordinário";"2016";"0000108/2016";"Orçamentária";"2016";"0000240/2016";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"referente a ferias.";"2289.95";"2017-06-29 10:57:00";"Usuário"
"2547";"9B8F6555F86D372DAB686F9F8E123717";"9B8F6555F86D372DAB686F9F8E123717";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"63";"30";"Anulação";"2015";"0000006/2015";"2015-08-28";"08 - Agosto";"2015";"0000103/2015";"Ordinário";"2015";"0000103/2015";"Orçamentária";"2015";"0000271/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"VALOR ANULADO DEVIDO O SERVIDORA QUEZIA NAO TER PARTICIPADO DO EVENTO CONFORME HAVIA AGENDADO";"-50.00";"";""
"1157";"48595A61C3006C4072CB02D107C747C1";"48595A61C3006C4072CB02D107C747C1";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3834";"10";"Original";"2015";"0000271/2015";"2015-08-27";"08 - Agosto";"2015";"0000103/2015";"Ordinário";"2015";"0000103/2015";"Orçamentária";"2015";"0000271/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA AO SERVIDOR DA CÂMARA MUNICIPAL, SR.QUÉZIA GUIMARES PIMENTA, REFENTE A VIAGEM.";"50.00";"";""
"942";"58EE83B50FDCB0AA653870BC0883AC81";"58EE83B50FDCB0AA653870BC0883AC81";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3613";"10";"Original";"2015";"0000110/2015";"2015-03-09";"03 - Março";"2015";"0000004/2015";"Estimativo";"2015";"0000004/2015";"Orçamentária";"2015";"0000110/2015";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"10000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"VENCIMENTOS SERVIDORES EFETIVOS";"";"";"";"";"";"";"";"";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM PAGAMENTO DE 13º SALARIO DA SERVIDORA QUÉZIA GUIMARÃES PIMENTA REF. 03/015.";"1314.83";"";""
"68863";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3435";"10";"Original";"2014";"0000279/2014";"2014-09-19";"09 - Setembro";"2014";"0000118/2014";"Ordinário";"2014";"0000118/2014";"Orçamentária";"2014";"0000279/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA COM VEÍCULO PRÓPRIO PARA A SERVIDORA QUÉZIA GUIMARÃES PIMENTA PARA PARTICIPAÇÃO NOS CURSOS GESTÃO E FISCALIZAÇÃO DE CONTRATOS ADMINISTRATIVOS E PRESTAÇÃO DE CONTAS ANUAL COM ENFOQUE NA INSTRUÇÃO NORMATIVA TC 28/2013, REALIZADO PELO TCE-ES NOS DIAS 22 A 25/09/2014 NA CIDADE DE CACHOEIRO DE ITAPEMIRIM.";"200.00";"2018-08-31 11:28:00";"Usuário"
"68745";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3311";"10";"Original";"2014";"0000163/2014";"2014-06-11";"06 - Junho";"2014";"0000078/2014";"Ordinário";"2014";"0000078/2014";"Orçamentária";"2014";"0000163/2014";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE DIÁRIA PARA A SERVIDORA QUÉZIA GUIMARÃES PIMENTA PARA REALIZAR COTAÇÃO DE CAPA DE DVD, SERVIÇO DE INTERNET E PORTA CRACHÁ, NA CIDADE DE CACHOEIRO DE ITAPEMIRIM E MUQUI.";"25.00";"2018-08-31 11:28:00";"Usuário"
"1397";"CD422F6F0CB2FD63639FF8D7DF4FBE1F";"CD422F6F0CB2FD63639FF8D7DF4FBE1F";"338A1370257E4445B07E8A41961A3C36";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2950";"10";"Original";"2013";"0000271/2013";"2013-09-02";"09 - Setembro";"2013";"0000148/2013";"Ordinário";"2013";"0000148/2013";"Orçamentária";"2013";"0000271/2013";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"10000000 - RECURSOS ORDINÁRIOS";"Física";"QUÉZIA GUIMARÃES PIMENTA";"131.199.277-40";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DIÁRIA PARA A SERVIDORA QUÉZIA GUIMARÃES PIMENTA REFERENTE A TRÊS DIAS DE CURSO ""GESTÃO E FISCALIZAÇÃO DE CONTRATOS"" PROMOVIDO PELO TCE-ES, REALIZADO NA CIDADE DE CACHOEIRO DE ITAPEMIRIM.";"75.00";"";""
