"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2484";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-06 00:00:00";"";"";"";"Balancetes"
"2368";"16";"Relatório de Liquidação 05.10.2015";"";"";"1";"";"2015-10-05 00:00:00";"";"";"";"Relatórios "
"2378";"16";"Relatório de Pagamento 05.10.2015";"";"";"1";"";"2015-10-05 00:00:00";"";"";"";"Relatórios "
"2386";"1";"Balancete da Receita 05.10.2015";"";"";"1";"";"2015-10-05 00:00:00";"";"";"";"Balancetes"
"2483";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-05 00:00:00";"";"";"";"Balancetes"
"2363";"16";"Relatório de Empenho 02.10.2015";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Relatórios "
"2367";"16";"Relatório de Liquidação 02.10.2015";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Relatórios "
"2377";"16";"Relatório de Pagamento 02.10.2015";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Relatórios "
"2385";"1";"Balancete da Receita 02.10.2015";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Balancetes"
"2482";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-02 00:00:00";"";"";"";"Balancetes"
"2366";"16";"Relatório de Liquidação 01.10.2015";"";"";"1";"";"2015-10-01 00:00:00";"";"";"";"Relatórios "
"2376";"16";"Relatório de Pagamento 01.10.2015";"";"";"1";"";"2015-10-01 00:00:00";"";"";"";"Relatórios "
"2384";"1";"Balancete da Receita 01.10.2015";"";"";"1";"";"2015-10-01 00:00:00";"";"";"";"Balancetes"
"2481";"1";"Balancete da Despesa";"";"";"1";"";"2015-10-01 00:00:00";"";"";"";"Balancetes"
"2362";"1";"Balancete da Receita 30.09.2015";"";"";"1";"";"2015-09-30 00:00:00";"";"";"";"Balancetes"
"2480";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-30 00:00:00";"";"";"";"Balancetes"
"2331";"16";"Relatório de Liquidação  29.09.2015";"";"";"1";"";"2015-09-29 00:00:00";"";"";"";"Relatórios "
"2361";"1";"Balancete da Receita 29.09.2015";"";"";"1";"";"2015-09-29 00:00:00";"";"";"";"Balancetes"
"2189";"29";"22ª Sessão Ordinária-29/09/2015";"";"";"1";"";"2015-09-29 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2479";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-29 00:00:00";"";"";"";"Balancetes"
"2360";"1";"Balancete da Receita 28.09.2015";"";"";"1";"";"2015-09-28 00:00:00";"";"";"";"Balancetes"
"2478";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-28 00:00:00";"";"";"";"Balancetes"
"2359";"1";"Balancete da Receita 25.09.2015";"";"";"1";"";"2015-09-25 00:00:00";"";"";"";"Balancetes"
"2477";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-25 00:00:00";"";"";"";"Balancetes"
"2358";"1";"Balancete da Receita 24.09.2015";"";"";"1";"";"2015-09-24 00:00:00";"";"";"";"Balancetes"
"2476";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-24 00:00:00";"";"";"";"Balancetes"
"2357";"1";"Balancete da Receita 23.09.2015";"";"";"1";"";"2015-09-23 00:00:00";"";"";"";"Balancetes"
"2475";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-23 00:00:00";"";"";"";"Balancetes"
"2356";"1";"Balancete da Receita 22.09.2015";"";"";"1";"";"2015-09-22 00:00:00";"";"";"";"Balancetes"
"2474";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-22 00:00:00";"";"";"";"Balancetes"
"2340";"16";"Relatório de Pagamento 21.09.2015";"";"";"1";"";"2015-09-21 00:00:00";"";"";"";"Relatórios "
"2355";"1";"Balancete da Receita 21.09.2015";"";"";"1";"";"2015-09-21 00:00:00";"";"";"";"Balancetes"
"2473";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-21 00:00:00";"";"";"";"Balancetes"
"2354";"1";"Balancete da Receita 18.09.2015";"";"";"1";"";"2015-09-18 00:00:00";"";"";"";"Balancetes"
"2472";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-18 00:00:00";"";"";"";"Balancetes"
"2353";"1";"Balancete da Receita 17.09.2015";"";"";"1";"";"2015-09-17 00:00:00";"";"";"";"Balancetes"
"2471";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-17 00:00:00";"";"";"";"Balancetes"
"2352";"1";"Balancete da Receita 16.09.2015";"";"";"1";"";"2015-09-16 00:00:00";"";"";"";"Balancetes"
"2470";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-16 00:00:00";"";"";"";"Balancetes"
"2322";"16";"Relatório de Empenho 15.09.2015";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Relatórios "
"2330";"16";"Relatório de Liquidação  15.09.2015";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Relatórios "
"2339";"16";"Relatório de Pagamento 15.09.2015";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Relatórios "
"2351";"1";"Balancete da Receita 15.09.2015";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Balancetes"
"2469";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Balancetes"
"2321";"16";"Relatório de Empenho 14.09.2015";"";"";"1";"";"2015-09-14 00:00:00";"";"";"";"Relatórios "
"2329";"16";"Relatório de Liquidação  14.09.2015";"";"";"1";"";"2015-09-14 00:00:00";"";"";"";"Relatórios "
"2350";"1";"Balancete da Receita 14.09.2015";"";"";"1";"";"2015-09-14 00:00:00";"";"";"";"Balancetes"
"2468";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-14 00:00:00";"";"";"";"Balancetes"
"2328";"16";"Relatório de Liquidação  11.09.2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";"Relatórios "
"2338";"16";"Relatório de Pagamento 11.09.2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";"Relatórios "
"2349";"1";"Balancete da Receita 11.09.2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";"Balancetes"
"2184";"29";"21ª SESSÃO ORDINÁRIA-11/09/2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2185";"12";"Edital de Pregão nº 002/2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";""
"2186";"12";"Edital de Pregão nº 002/2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";""
"2187";"12";"Edital de Pregão nº. 002/2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";""
"2188";"12";"Edital de Pregão nº. 002/2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";""
"2467";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";"Balancetes"
"2320";"16";"Relatório de Empenho 10.09.2015";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Relatórios "
"2335";"16";"Relatório de Pagamento  10.09.2015";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Relatórios "
"2337";"16";"Relatório de Pagamento 10.09.2015";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Relatórios "
"2348";"1";"Balancete da Receita 10.09.2015";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Balancetes"
"2466";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Balancetes"
"2327";"16";"Relatório de Liquidação  09.09.2015";"";"";"1";"";"2015-09-09 00:00:00";"";"";"";"Relatórios "
"2334";"16";"Relatório de Pagamento  09.09.2015";"";"";"1";"";"2015-09-09 00:00:00";"";"";"";"Relatórios "
"2347";"1";"Balancete da Receita 09.09.2015";"";"";"1";"";"2015-09-09 00:00:00";"";"";"";"Balancetes"
"2465";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-09 00:00:00";"";"";"";"Balancetes"
"2319";"16";"Relatório de Empenho 08.09.2015";"";"";"1";"";"2015-09-08 00:00:00";"";"";"";"Relatórios "
"2326";"16";"Relatório de Liquidação  08.09.2015";"";"";"1";"";"2015-09-08 00:00:00";"";"";"";"Relatórios "
"2346";"1";"Balancete da Receita 08.09.2015";"";"";"1";"";"2015-09-08 00:00:00";"";"";"";"Balancetes"
"2464";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-08 00:00:00";"";"";"";"Balancetes"
"2345";"1";"Balancete da Receita 07.09.2015";"";"";"1";"";"2015-09-07 00:00:00";"";"";"";"Balancetes"
"2318";"16";"Relatório de Empenho 04.09.2015";"";"";"1";"";"2015-09-04 00:00:00";"";"";"";"Relatórios "
"2325";"16";"Relatório de Liquidação  04.09.2015";"";"";"1";"";"2015-09-04 00:00:00";"";"";"";"Relatórios "
"2344";"1";"Balancete da Receita 04.09.2015";"";"";"1";"";"2015-09-04 00:00:00";"";"";"";"Balancetes"
"2463";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-04 00:00:00";"";"";"";"Balancetes"
"3238";"51";"JULGAMENTO DAS CONTAS EXERCÍCIO DE 2015";"";"";"2";"";"2015-09-03 11:20:00";"";"";"";"Prestação de Contas Anual"
"2316";"16";"Relatório de Empenho 03.09.2015";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Relatórios "
"2324";"16";"Relatório de Liquidação  03.09.2015";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Relatórios "
"2333";"16";"Relatório de Pagamento  03.09.2015";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Relatórios "
"2343";"1";"Balancete da Receita 03.09.2015";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Balancetes"
"2462";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Balancetes"
"2342";"1";"Balancete da Receita 02.09.2015";"";"";"1";"";"2015-09-02 00:00:00";"";"";"";"Balancetes"
"2461";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-02 00:00:00";"";"";"";"Balancetes"
"2315";"16";"Relatório de Empenho 01.09.2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Relatórios "
"2323";"16";"Relatório de Liquidação  01.09.2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Relatórios "
"2332";"16";"Relatório de Pagamento  01.09.2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Relatórios "
"2341";"1";"Balancete da Receita 01.09.2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Balancetes"
"2183";"29";"20ª SESSÃO ORDINÁRIA-01/09/2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2460";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Balancetes"
"2314";"1";"Balancete da Receita  31.08.2015";"";"";"1";"";"2015-08-31 00:00:00";"";"";"";"Balancetes"
"2459";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-31 00:00:00";"";"";"";"Balancetes"
"2272";"16";"Relatório de Liquidação 31.08.2015";"";"";"1";"";"2015-08-31 00:00:00";"";"";"";"Relatórios "
"2313";"1";"Balancete da Receita  28.08.2015";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Balancetes"
"2458";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Balancetes"
"2271";"16";"Relatório de Liquidação 28.08.2015";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Relatórios "
"2278";"16";"Relatório de Empenho 28.08.2015";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Relatórios "
"2293";"16";"Relatório de Pagamento 28.08.2015";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Relatórios "
"2312";"1";"Balancete da Receita  27.08.2015";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Balancetes"
"2457";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Balancetes"
"2270";"16";"Relatório de Liquidação 27.08.2015";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Relatórios "
"2277";"16";"Relatório de Empenho 27.08.2015";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Relatórios "
"2292";"16";"Relatório de Pagamento 27.08.2015";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Relatórios "
"2311";"1";"Balancete da Receita  26.08.2015";"";"";"1";"";"2015-08-26 00:00:00";"";"";"";"Balancetes"
"2456";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-26 00:00:00";"";"";"";"Balancetes"
"2276";"16";"Relatório de Empenho 26.08.2015";"";"";"1";"";"2015-08-26 00:00:00";"";"";"";"Relatórios "
"2291";"16";"Relatório de Pagamento 26.08.2015";"";"";"1";"";"2015-08-26 00:00:00";"";"";"";"Relatórios "
"2310";"1";"Balancete da Receita  25.08.2015";"";"";"1";"";"2015-08-25 00:00:00";"";"";"";"Balancetes"
"2182";"29";"19ª Sessão Ordinária-25-08-2015";"";"";"1";"";"2015-08-25 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2455";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-25 00:00:00";"";"";"";"Balancetes"
"2309";"1";"Balancete da Receita  24.08.2015";"";"";"1";"";"2015-08-24 00:00:00";"";"";"";"Balancetes"
"2454";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-24 00:00:00";"";"";"";"Balancetes"
"2308";"1";"Balancete da Receita  21.08.2015";"";"";"1";"";"2015-08-21 00:00:00";"";"";"";"Balancetes"
"2453";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-21 00:00:00";"";"";"";"Balancetes"
"2307";"1";"Balancete da Receita  20.08.2015";"";"";"1";"";"2015-08-20 00:00:00";"";"";"";"Balancetes"
"2452";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-20 00:00:00";"";"";"";"Balancetes"
"2306";"1";"Balancete da Receita  19.08.2015";"";"";"1";"";"2015-08-19 00:00:00";"";"";"";"Balancetes"
"2451";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-19 00:00:00";"";"";"";"Balancetes"
"2269";"16";"Relatório de Liquidação 19.08.2015";"";"";"1";"";"2015-08-19 00:00:00";"";"";"";"Relatórios "
"2290";"16";"Relatório de Pagamento 19.08.2015";"";"";"1";"";"2015-08-19 00:00:00";"";"";"";"Relatórios "
"2305";"1";"Balancete da Receita  18.08.2015";"";"";"1";"";"2015-08-18 00:00:00";"";"";"";"Balancetes"
"2181";"29";"18ª Sessão Ordinária-18-08-2015";"";"";"1";"";"2015-08-18 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2450";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-18 00:00:00";"";"";"";"Balancetes"
"2288";"16";"Relatório de Pagamento 18.08.2015";"";"";"1";"";"2015-08-18 00:00:00";"";"";"";"Relatórios "
"2304";"1";"Balancete da Receita  17.08.2015";"";"";"1";"";"2015-08-17 00:00:00";"";"";"";"Balancetes"
"2449";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-17 00:00:00";"";"";"";"Balancetes"
"2448";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-14 00:00:00";"";"";"";"Balancetes"
"2303";"1";"Balancete da Receita  14.08.2015";"";"";"1";"";"2015-08-14 00:00:00";"";"";"";"Balancetes"
"2447";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Balancetes"
"2268";"16";"Relatório de Liquidação 13.08.2015";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Relatórios "
"2275";"16";"Relatório de Empenho 13.08.2015";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Relatórios "
"2286";"16";"Relatório de Pagamento 13.08.2015";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Relatórios "
"2302";"1";"Balancete da Receita  13.08.2015";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Balancetes"
"2446";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-12 00:00:00";"";"";"";"Balancetes"
"2267";"16";"Relatório de Liquidação 12.08.2015";"";"";"1";"";"2015-08-12 00:00:00";"";"";"";"Relatórios "
"2285";"16";"Relatório de Pagamento 12.08.2015";"";"";"1";"";"2015-08-12 00:00:00";"";"";"";"Relatórios "
"2301";"1";"Balancete da Receita  12.08.2015";"";"";"1";"";"2015-08-12 00:00:00";"";"";"";"Balancetes"
"2445";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-11 00:00:00";"";"";"";"Balancetes"
"2266";"16";"Relatório de Liquidação 11.08.2015";"";"";"1";"";"2015-08-11 00:00:00";"";"";"";"Relatórios "
"2284";"16";"Relatório de Pagamento 11.08.2015";"";"";"1";"";"2015-08-11 00:00:00";"";"";"";"Relatórios "
"2300";"1";"Balancete da Receita  11.08.2015";"";"";"1";"";"2015-08-11 00:00:00";"";"";"";"Balancetes"
"2444";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-10 00:00:00";"";"";"";"Balancetes"
"2265";"16";"Relatório de Liquidação 10.08.2015";"";"";"1";"";"2015-08-10 00:00:00";"";"";"";"Relatórios "
"2283";"16";"Relatório de Pagamento 10.08.2015";"";"";"1";"";"2015-08-10 00:00:00";"";"";"";"Relatórios "
"2299";"1";"Balancete da Receita  10.08.2015";"";"";"1";"";"2015-08-10 00:00:00";"";"";"";"Balancetes"
"2443";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-07 00:00:00";"";"";"";"Balancetes"
"2282";"16";"Relatório de Pagamento 07.08.2015";"";"";"1";"";"2015-08-07 00:00:00";"";"";"";"Relatórios "
"2298";"1";"Balancete da Receita  07.08.2015";"";"";"1";"";"2015-08-07 00:00:00";"";"";"";"Balancetes"
"2442";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-06 00:00:00";"";"";"";"Balancetes"
"2297";"1";"Balancete da Receita  06.08.2015";"";"";"1";"";"2015-08-06 00:00:00";"";"";"";"Balancetes"
"2441";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Balancetes"
"2264";"16";"Relatório de Liquidação 05.08.2015";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Relatórios "
"2274";"16";"Relatório de Empenho 05.08.2015";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Relatórios "
"2281";"16";"Relatório de Pagamento 05.08.2015";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Relatórios "
"2296";"1";"Balancete da Receita  05.08.2015";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Balancetes"
"2180";"29";"17ª Sessão Ordinária-04-08-2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";" Frequência dos Parlamentares"
"2440";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Balancetes"
"2263";"16";"Relatório de Liquidação 04.08.2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Relatórios "
"2273";"16";"Relatório de Empenho 04.08.2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Relatórios "
"2280";"16";"Relatório de Pagamento 04.08.2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Relatórios "
"2295";"1";"Balancete da Receita  04.08.2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Balancetes"
"2439";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-03 00:00:00";"";"";"";"Balancetes"
"2262";"16";"Relatório de Liquidação 03.08.2015";"";"";"1";"";"2015-08-03 00:00:00";"";"";"";"Relatórios "
"2279";"16";"Relatório de Pagamento 03.08.2015";"";"";"1";"";"2015-08-03 00:00:00";"";"";"";"Relatórios "
"2294";"1";"Balancete da Receita  03.08.2015";"";"";"1";"";"2015-08-03 00:00:00";"";"";"";"Balancetes"
"2438";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-31 00:00:00";"";"";"";"Balancetes"
"2205";"16";"Relatório de empenho 31.07.2015";"";"";"1";"";"2015-07-31 00:00:00";"";"";"";"Relatórios "
"2224";"16";"relatório de liquidação 31.07.2015 ";"";"";"1";"";"2015-07-31 00:00:00";"";"";"";"Relatórios "
"2261";"1";"Balancete da Receita 31.07.2015";"";"";"1";"";"2015-07-31 00:00:00";"";"";"";"Balancetes"
"2437";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-30 00:00:00";"";"";"";"Balancetes"
"2204";"16";"Relatório de empenho 30.07.2015";"";"";"1";"";"2015-07-30 00:00:00";"";"";"";"Relatórios "
"2223";"16";"relatório de liquidação 30.07.2015 ";"";"";"1";"";"2015-07-30 00:00:00";"";"";"";"Relatórios "
"2260";"1";"Balancete da Receita 30.07.2015";"";"";"1";"";"2015-07-30 00:00:00";"";"";"";"Balancetes"
"2436";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-29 00:00:00";"";"";"";"Balancetes"
"2203";"16";"Relatório de empenho 29.07.2015";"";"";"1";"";"2015-07-29 00:00:00";"";"";"";"Relatórios "
"2259";"1";"Balancete da Receita 29.07.2015";"";"";"1";"";"2015-07-29 00:00:00";"";"";"";"Balancetes"
"2435";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-28 00:00:00";"";"";"";"Balancetes"
"2222";"16";"relatório de liquidação 28.07.2015 ";"";"";"1";"";"2015-07-28 00:00:00";"";"";"";"Relatórios "
"2238";"16";"Relatório de Pagamento 28.07.2015";"";"";"1";"";"2015-07-28 00:00:00";"";"";"";"Relatórios "
"2258";"1";"Balancete da Receita 28.07.2015";"";"";"1";"";"2015-07-28 00:00:00";"";"";"";"Balancetes"
"2434";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-27 00:00:00";"";"";"";"Balancetes"
"2236";"16";"Relatório de Pagamento 27.07.2015";"";"";"1";"";"2015-07-27 00:00:00";"";"";"";"Relatórios "
"2237";"16";"Relatório de Pagamento 27.07.2015";"";"";"1";"";"2015-07-27 00:00:00";"";"";"";"Relatórios "
"2257";"1";"Balancete da Receita 27.07.2015";"";"";"1";"";"2015-07-27 00:00:00";"";"";"";"Balancetes"
"2433";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-24 00:00:00";"";"";"";"Balancetes"
"2221";"16";"relatório de liquidação 24.07.2015 ";"";"";"1";"";"2015-07-24 00:00:00";"";"";"";"Relatórios "
"2256";"1";"Balancete da Receita 24.07.2015";"";"";"1";"";"2015-07-24 00:00:00";"";"";"";"Balancetes"
"2432";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-23 00:00:00";"";"";"";"Balancetes"
"2255";"1";"Balancete da Receita 23.07.2015";"";"";"1";"";"2015-07-23 00:00:00";"";"";"";"Balancetes"
"2431";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Balancetes"
"2202";"16";"Relatório de empenho 22.07.2015";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Relatórios "
"2220";"16";"relatório de liquidação 22.07.2015 ";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Relatórios "
"2235";"16";"Relatório de Pagamento 22.07.2015";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Relatórios "
"2254";"1";"Balancete da Receita 22.07.2015";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Balancetes"
"2430";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-21 00:00:00";"";"";"";"Balancetes"
"2200";"16";"Relatório de empenho 21.07.2015";"";"";"1";"";"2015-07-21 00:00:00";"";"";"";"Relatórios "
"2219";"16";"relatório de liquidação 21.07.2015 ";"";"";"1";"";"2015-07-21 00:00:00";"";"";"";"Relatórios "
"2253";"1";"Balancete da Receita 21.07.2015";"";"";"1";"";"2015-07-21 00:00:00";"";"";"";"Balancetes"
"2429";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-20 00:00:00";"";"";"";"Balancetes"
"2218";"16";"relatório de liquidação 20.07.2015 ";"";"";"1";"";"2015-07-20 00:00:00";"";"";"";"Relatórios "
"2234";"16";"Relatório de Pagamento 20.07.2015";"";"";"1";"";"2015-07-20 00:00:00";"";"";"";"Relatórios "
"2252";"1";"Balancete da Receita 20.07.2015";"";"";"1";"";"2015-07-20 00:00:00";"";"";"";"Balancetes"
"2428";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Balancetes"
"2199";"16";"Relatório de empenho 17.07.2015";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Relatórios "
"2217";"16";"relatório de liquidação 17.07.2015 ";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Relatórios "
"2233";"16";"Relatório de Pagamento 17.07.2015";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Relatórios "
"2251";"1";"Balancete da Receita 17.07.2015";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Balancetes"
"2427";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-16 00:00:00";"";"";"";"Balancetes"
"2232";"16";"Relatório de Pagamento 16.07.2015";"";"";"1";"";"2015-07-16 00:00:00";"";"";"";"Relatórios "
"2250";"1";"Balancete da Receita 16.07.2015";"";"";"1";"";"2015-07-16 00:00:00";"";"";"";"Balancetes"
"2426";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-15 00:00:00";"";"";"";"Balancetes"
"2239";"16";"Relatório de Liquidação 15.07.2015";"";"";"1";"";"2015-07-15 00:00:00";"";"";"";"Relatórios "
"2249";"1";"Balancete da Receita 15.07.2015";"";"";"1";"";"2015-07-15 00:00:00";"";"";"";"Balancetes"
"2425";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-14 00:00:00";"";"";"";"Balancetes"
"2210";"16";"Relatório de Liquidação 14.07.2015";"";"";"1";"";"2015-07-14 00:00:00";"";"";"";"Relatórios "
"2231";"16";"Relatório de Pagamento 14.07.2015";"";"";"1";"";"2015-07-14 00:00:00";"";"";"";"Relatórios "
"2248";"1";"Balancete da Receita 14.07.2015";"";"";"1";"";"2015-07-14 00:00:00";"";"";"";"Balancetes"
"2424";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-13 00:00:00";"";"";"";"Balancetes"
"2247";"1";"Balancete da Receita 13.07.2015";"";"";"1";"";"2015-07-13 00:00:00";"";"";"";"Balancetes"
"2423";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-10 00:00:00";"";"";"";"Balancetes"
"2230";"16";"Relatório de Pagamento 10.07.2015";"";"";"1";"";"2015-07-10 00:00:00";"";"";"";"Relatórios "
"2246";"1";"Balancete da Receita 10.07.2015";"";"";"1";"";"2015-07-10 00:00:00";"";"";"";"Balancetes"
"2420";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-09 00:00:00";"";"";"";"Balancetes"
"2422";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-09 00:00:00";"";"";"";"Balancetes"
"2229";"16";"Relatório de Pagamento 09.07.2015";"";"";"1";"";"2015-07-09 00:00:00";"";"";"";"Relatórios "
"2245";"1";"Balancete da Receita 09.07.2015";"";"";"1";"";"2015-07-09 00:00:00";"";"";"";"Balancetes"
"2419";"1";"Relatório de Despesa";"";"";"1";"";"2015-07-08 00:00:00";"";"";"";"Balancetes"
"2421";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-08 00:00:00";"";"";"";"Balancetes"
"2228";"16";"Relatório de Pagamento 08.07.2015";"";"";"1";"";"2015-07-08 00:00:00";"";"";"";"Relatórios "
"2244";"1";"Balancete da Receita 08.07.2015";"";"";"1";"";"2015-07-08 00:00:00";"";"";"";"Balancetes"
"2418";"1";"Relatório de Despesa";"";"";"1";"";"2015-07-07 00:00:00";"";"";"";"Balancetes"
"2179";"29";"16ª Sessão Ordinária-07-07-2015";"";"";"1";"";"2015-07-07 00:00:00";"";"";"";" Frequência dos Parlamentares"
