"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2477";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-25 00:00:00";"";"";"";"Balancetes"
"2358";"1";"Balancete da Receita 24.09.2015";"";"";"1";"";"2015-09-24 00:00:00";"";"";"";"Balancetes"
"2476";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-24 00:00:00";"";"";"";"Balancetes"
"2357";"1";"Balancete da Receita 23.09.2015";"";"";"1";"";"2015-09-23 00:00:00";"";"";"";"Balancetes"
"2475";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-23 00:00:00";"";"";"";"Balancetes"
"2356";"1";"Balancete da Receita 22.09.2015";"";"";"1";"";"2015-09-22 00:00:00";"";"";"";"Balancetes"
"2474";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-22 00:00:00";"";"";"";"Balancetes"
"2355";"1";"Balancete da Receita 21.09.2015";"";"";"1";"";"2015-09-21 00:00:00";"";"";"";"Balancetes"
"2473";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-21 00:00:00";"";"";"";"Balancetes"
"2354";"1";"Balancete da Receita 18.09.2015";"";"";"1";"";"2015-09-18 00:00:00";"";"";"";"Balancetes"
"2472";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-18 00:00:00";"";"";"";"Balancetes"
"2353";"1";"Balancete da Receita 17.09.2015";"";"";"1";"";"2015-09-17 00:00:00";"";"";"";"Balancetes"
"2471";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-17 00:00:00";"";"";"";"Balancetes"
"2352";"1";"Balancete da Receita 16.09.2015";"";"";"1";"";"2015-09-16 00:00:00";"";"";"";"Balancetes"
"2470";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-16 00:00:00";"";"";"";"Balancetes"
"2351";"1";"Balancete da Receita 15.09.2015";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Balancetes"
"2469";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-15 00:00:00";"";"";"";"Balancetes"
"2350";"1";"Balancete da Receita 14.09.2015";"";"";"1";"";"2015-09-14 00:00:00";"";"";"";"Balancetes"
"2468";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-14 00:00:00";"";"";"";"Balancetes"
"2349";"1";"Balancete da Receita 11.09.2015";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";"Balancetes"
"2467";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-11 00:00:00";"";"";"";"Balancetes"
"2348";"1";"Balancete da Receita 10.09.2015";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Balancetes"
"2466";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-10 00:00:00";"";"";"";"Balancetes"
"2347";"1";"Balancete da Receita 09.09.2015";"";"";"1";"";"2015-09-09 00:00:00";"";"";"";"Balancetes"
"2465";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-09 00:00:00";"";"";"";"Balancetes"
"2346";"1";"Balancete da Receita 08.09.2015";"";"";"1";"";"2015-09-08 00:00:00";"";"";"";"Balancetes"
"2464";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-08 00:00:00";"";"";"";"Balancetes"
"2345";"1";"Balancete da Receita 07.09.2015";"";"";"1";"";"2015-09-07 00:00:00";"";"";"";"Balancetes"
"2344";"1";"Balancete da Receita 04.09.2015";"";"";"1";"";"2015-09-04 00:00:00";"";"";"";"Balancetes"
"2463";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-04 00:00:00";"";"";"";"Balancetes"
"2343";"1";"Balancete da Receita 03.09.2015";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Balancetes"
"2462";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-03 00:00:00";"";"";"";"Balancetes"
"2342";"1";"Balancete da Receita 02.09.2015";"";"";"1";"";"2015-09-02 00:00:00";"";"";"";"Balancetes"
"2461";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-02 00:00:00";"";"";"";"Balancetes"
"2341";"1";"Balancete da Receita 01.09.2015";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Balancetes"
"2460";"1";"Balancete da Despesa";"";"";"1";"";"2015-09-01 00:00:00";"";"";"";"Balancetes"
"2314";"1";"Balancete da Receita  31.08.2015";"";"";"1";"";"2015-08-31 00:00:00";"";"";"";"Balancetes"
"2459";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-31 00:00:00";"";"";"";"Balancetes"
"2313";"1";"Balancete da Receita  28.08.2015";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Balancetes"
"2458";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-28 00:00:00";"";"";"";"Balancetes"
"2312";"1";"Balancete da Receita  27.08.2015";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Balancetes"
"2457";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-27 00:00:00";"";"";"";"Balancetes"
"2311";"1";"Balancete da Receita  26.08.2015";"";"";"1";"";"2015-08-26 00:00:00";"";"";"";"Balancetes"
"2456";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-26 00:00:00";"";"";"";"Balancetes"
"2310";"1";"Balancete da Receita  25.08.2015";"";"";"1";"";"2015-08-25 00:00:00";"";"";"";"Balancetes"
"2455";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-25 00:00:00";"";"";"";"Balancetes"
"2309";"1";"Balancete da Receita  24.08.2015";"";"";"1";"";"2015-08-24 00:00:00";"";"";"";"Balancetes"
"2454";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-24 00:00:00";"";"";"";"Balancetes"
"2308";"1";"Balancete da Receita  21.08.2015";"";"";"1";"";"2015-08-21 00:00:00";"";"";"";"Balancetes"
"2453";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-21 00:00:00";"";"";"";"Balancetes"
"2307";"1";"Balancete da Receita  20.08.2015";"";"";"1";"";"2015-08-20 00:00:00";"";"";"";"Balancetes"
"2452";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-20 00:00:00";"";"";"";"Balancetes"
"2306";"1";"Balancete da Receita  19.08.2015";"";"";"1";"";"2015-08-19 00:00:00";"";"";"";"Balancetes"
"2451";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-19 00:00:00";"";"";"";"Balancetes"
"2305";"1";"Balancete da Receita  18.08.2015";"";"";"1";"";"2015-08-18 00:00:00";"";"";"";"Balancetes"
"2450";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-18 00:00:00";"";"";"";"Balancetes"
"2304";"1";"Balancete da Receita  17.08.2015";"";"";"1";"";"2015-08-17 00:00:00";"";"";"";"Balancetes"
"2449";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-17 00:00:00";"";"";"";"Balancetes"
"2448";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-14 00:00:00";"";"";"";"Balancetes"
"2303";"1";"Balancete da Receita  14.08.2015";"";"";"1";"";"2015-08-14 00:00:00";"";"";"";"Balancetes"
"2447";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Balancetes"
"2302";"1";"Balancete da Receita  13.08.2015";"";"";"1";"";"2015-08-13 00:00:00";"";"";"";"Balancetes"
"2446";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-12 00:00:00";"";"";"";"Balancetes"
"2301";"1";"Balancete da Receita  12.08.2015";"";"";"1";"";"2015-08-12 00:00:00";"";"";"";"Balancetes"
"2445";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-11 00:00:00";"";"";"";"Balancetes"
"2300";"1";"Balancete da Receita  11.08.2015";"";"";"1";"";"2015-08-11 00:00:00";"";"";"";"Balancetes"
"2444";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-10 00:00:00";"";"";"";"Balancetes"
"2299";"1";"Balancete da Receita  10.08.2015";"";"";"1";"";"2015-08-10 00:00:00";"";"";"";"Balancetes"
"2443";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-07 00:00:00";"";"";"";"Balancetes"
"2298";"1";"Balancete da Receita  07.08.2015";"";"";"1";"";"2015-08-07 00:00:00";"";"";"";"Balancetes"
"2442";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-06 00:00:00";"";"";"";"Balancetes"
"2297";"1";"Balancete da Receita  06.08.2015";"";"";"1";"";"2015-08-06 00:00:00";"";"";"";"Balancetes"
"2441";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Balancetes"
"2296";"1";"Balancete da Receita  05.08.2015";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Balancetes"
"2440";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Balancetes"
"2295";"1";"Balancete da Receita  04.08.2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Balancetes"
"2439";"1";"Balancete da Despesa";"";"";"1";"";"2015-08-03 00:00:00";"";"";"";"Balancetes"
"2294";"1";"Balancete da Receita  03.08.2015";"";"";"1";"";"2015-08-03 00:00:00";"";"";"";"Balancetes"
"2438";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-31 00:00:00";"";"";"";"Balancetes"
"2261";"1";"Balancete da Receita 31.07.2015";"";"";"1";"";"2015-07-31 00:00:00";"";"";"";"Balancetes"
"2437";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-30 00:00:00";"";"";"";"Balancetes"
"2260";"1";"Balancete da Receita 30.07.2015";"";"";"1";"";"2015-07-30 00:00:00";"";"";"";"Balancetes"
"2436";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-29 00:00:00";"";"";"";"Balancetes"
"2259";"1";"Balancete da Receita 29.07.2015";"";"";"1";"";"2015-07-29 00:00:00";"";"";"";"Balancetes"
"2435";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-28 00:00:00";"";"";"";"Balancetes"
"2258";"1";"Balancete da Receita 28.07.2015";"";"";"1";"";"2015-07-28 00:00:00";"";"";"";"Balancetes"
"2434";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-27 00:00:00";"";"";"";"Balancetes"
"2257";"1";"Balancete da Receita 27.07.2015";"";"";"1";"";"2015-07-27 00:00:00";"";"";"";"Balancetes"
"2433";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-24 00:00:00";"";"";"";"Balancetes"
"2256";"1";"Balancete da Receita 24.07.2015";"";"";"1";"";"2015-07-24 00:00:00";"";"";"";"Balancetes"
"2432";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-23 00:00:00";"";"";"";"Balancetes"
"2255";"1";"Balancete da Receita 23.07.2015";"";"";"1";"";"2015-07-23 00:00:00";"";"";"";"Balancetes"
"2431";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Balancetes"
"2254";"1";"Balancete da Receita 22.07.2015";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Balancetes"
"2430";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-21 00:00:00";"";"";"";"Balancetes"
"2253";"1";"Balancete da Receita 21.07.2015";"";"";"1";"";"2015-07-21 00:00:00";"";"";"";"Balancetes"
"2429";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-20 00:00:00";"";"";"";"Balancetes"
"2252";"1";"Balancete da Receita 20.07.2015";"";"";"1";"";"2015-07-20 00:00:00";"";"";"";"Balancetes"
"2428";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Balancetes"
"2251";"1";"Balancete da Receita 17.07.2015";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Balancetes"
"2427";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-16 00:00:00";"";"";"";"Balancetes"
"2250";"1";"Balancete da Receita 16.07.2015";"";"";"1";"";"2015-07-16 00:00:00";"";"";"";"Balancetes"
"2426";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-15 00:00:00";"";"";"";"Balancetes"
"2249";"1";"Balancete da Receita 15.07.2015";"";"";"1";"";"2015-07-15 00:00:00";"";"";"";"Balancetes"
"2425";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-14 00:00:00";"";"";"";"Balancetes"
"2248";"1";"Balancete da Receita 14.07.2015";"";"";"1";"";"2015-07-14 00:00:00";"";"";"";"Balancetes"
"2424";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-13 00:00:00";"";"";"";"Balancetes"
"2247";"1";"Balancete da Receita 13.07.2015";"";"";"1";"";"2015-07-13 00:00:00";"";"";"";"Balancetes"
"2423";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-10 00:00:00";"";"";"";"Balancetes"
"2246";"1";"Balancete da Receita 10.07.2015";"";"";"1";"";"2015-07-10 00:00:00";"";"";"";"Balancetes"
"2420";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-09 00:00:00";"";"";"";"Balancetes"
"2422";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-09 00:00:00";"";"";"";"Balancetes"
"2245";"1";"Balancete da Receita 09.07.2015";"";"";"1";"";"2015-07-09 00:00:00";"";"";"";"Balancetes"
"2419";"1";"Relatório de Despesa";"";"";"1";"";"2015-07-08 00:00:00";"";"";"";"Balancetes"
"2421";"1";"Balancete da Despesa";"";"";"1";"";"2015-07-08 00:00:00";"";"";"";"Balancetes"
"2244";"1";"Balancete da Receita 08.07.2015";"";"";"1";"";"2015-07-08 00:00:00";"";"";"";"Balancetes"
"2418";"1";"Relatório de Despesa";"";"";"1";"";"2015-07-07 00:00:00";"";"";"";"Balancetes"
"2243";"1";"Balancete da Receita 07.07.2015";"";"";"1";"";"2015-07-07 00:00:00";"";"";"";"Balancetes"
"2417";"1";"Relatório de Despesa";"";"";"1";"";"2015-07-06 00:00:00";"";"";"";"Balancetes"
"2242";"1";"Balancete da Receita 06.07.2015";"";"";"1";"";"2015-07-06 00:00:00";"";"";"";"Balancetes"
"2416";"1";"Relatório de Despesa";"";"";"1";"";"2015-07-03 00:00:00";"";"";"";"Balancetes"
"2241";"1";"Balancete da Receita 03.07.2015";"";"";"1";"";"2015-07-03 00:00:00";"";"";"";"Balancetes"
"2415";"1";"Relatório de Despesa";"";"";"1";"";"2015-07-02 00:00:00";"";"";"";"Balancetes"
"2240";"1";"Balancete da Receita 02.07.2015";"";"";"1";"";"2015-07-02 00:00:00";"";"";"";"Balancetes"
"2414";"1";"Relatório de Despesa";"";"";"1";"";"2015-07-01 00:00:00";"";"";"";"Balancetes"
"2201";"1";"balancete da receita 01.07.2015";"";"";"1";"";"2015-07-01 00:00:00";"";"";"";"Balancetes"
"2177";"1";"Balancete da Receita 26.06.2015";"";"";"1";"";"2015-06-26 00:00:00";"";"";"";"Balancetes"
"2159";"1";"Balancete da Despesa 25.06.2015";"";"";"1";"";"2015-06-25 00:00:00";"";"";"";"Balancetes"
"2176";"1";"Balancete da Receita 25.06.2015";"";"";"1";"";"2015-06-25 00:00:00";"";"";"";"Balancetes"
"2158";"1";"Balancete da Despesa 24.06.2015";"";"";"1";"";"2015-06-24 00:00:00";"";"";"";"Balancetes"
"2175";"1";"Balancete da Receita 24.06.2015";"";"";"1";"";"2015-06-24 00:00:00";"";"";"";"Balancetes"
"2157";"1";"Balancete da Despesa 23.06.2015";"";"";"1";"";"2015-06-23 00:00:00";"";"";"";"Balancetes"
"2174";"1";"Balancete da Receita 23.06.2015";"";"";"1";"";"2015-06-23 00:00:00";"";"";"";"Balancetes"
"2156";"1";"Balancete da Despesa 22.06.2015";"";"";"1";"";"2015-06-22 00:00:00";"";"";"";"Balancetes"
"2173";"1";"Balancete da Receita 22.06.2015";"";"";"1";"";"2015-06-22 00:00:00";"";"";"";"Balancetes"
"2155";"1";"Balancete da Despesa 19.06.2015";"";"";"1";"";"2015-06-19 00:00:00";"";"";"";"Balancetes"
"2172";"1";"Balancete da Receita 19.06.2015";"";"";"1";"";"2015-06-19 00:00:00";"";"";"";"Balancetes"
"2154";"1";"Balancete da Despesa 18.06.2015";"";"";"1";"";"2015-06-18 00:00:00";"";"";"";"Balancetes"
"2171";"1";"Balancete da Receita 18.06.2015";"";"";"1";"";"2015-06-18 00:00:00";"";"";"";"Balancetes"
"2153";"1";"Balancete da Despesa 17.06.2015";"";"";"1";"";"2015-06-17 00:00:00";"";"";"";"Balancetes"
"2170";"1";"Balancete da Receita 17.06.2015";"";"";"1";"";"2015-06-17 00:00:00";"";"";"";"Balancetes"
"2152";"1";"Balancete da Despesa 16.06.2015";"";"";"1";"";"2015-06-16 00:00:00";"";"";"";"Balancetes"
"2169";"1";"Balancete da Receita 16.06.2015";"";"";"1";"";"2015-06-16 00:00:00";"";"";"";"Balancetes"
"2151";"1";"Balancete da Despesa 15.06.2015";"";"";"1";"";"2015-06-15 00:00:00";"";"";"";"Balancetes"
"2168";"1";"Balancete da Receita 15.06.2015";"";"";"1";"";"2015-06-15 00:00:00";"";"";"";"Balancetes"
"2150";"1";"Balancete da Despesa 12.06.2015";"";"";"1";"";"2015-06-12 00:00:00";"";"";"";"Balancetes"
"2167";"1";"Balancete da Receita 12.06.2015";"";"";"1";"";"2015-06-12 00:00:00";"";"";"";"Balancetes"
"2149";"1";"Balancete da Despesa 11.06.2015";"";"";"1";"";"2015-06-11 00:00:00";"";"";"";"Balancetes"
"2166";"1";"Balancete da Receita 11.06.2015";"";"";"1";"";"2015-06-11 00:00:00";"";"";"";"Balancetes"
"2148";"1";"Balancete da Despesa 10.06.2015";"";"";"1";"";"2015-06-10 00:00:00";"";"";"";"Balancetes"
"2165";"1";"Balancete da Receita 10.06.2015";"";"";"1";"";"2015-06-10 00:00:00";"";"";"";"Balancetes"
"2147";"1";"Balancete da Despesa 09.06.2015";"";"";"1";"";"2015-06-09 00:00:00";"";"";"";"Balancetes"
"2164";"1";"Balancete da Receita 09.06.2015";"";"";"1";"";"2015-06-09 00:00:00";"";"";"";"Balancetes"
"2146";"1";"Balancete da Despesa 08.06.2015";"";"";"1";"";"2015-06-08 00:00:00";"";"";"";"Balancetes"
"2163";"1";"Balancete da Receita 08.06.2015";"";"";"1";"";"2015-06-08 00:00:00";"";"";"";"Balancetes"
"2145";"1";"Balancete da Despesa 03.06.2015";"";"";"1";"";"2015-06-03 00:00:00";"";"";"";"Balancetes"
"2162";"1";"Balancete da Receita 03.06.2015";"";"";"1";"";"2015-06-03 00:00:00";"";"";"";"Balancetes"
"2144";"1";"Balancete da Despesa 02.06.2015";"";"";"1";"";"2015-06-02 00:00:00";"";"";"";"Balancetes"
"2161";"1";"Balancete da Receita 02.06.2015";"";"";"1";"";"2015-06-02 00:00:00";"";"";"";"Balancetes"
"2143";"1";"Balancete da Despesa 01.06.2015";"";"";"1";"";"2015-06-01 00:00:00";"";"";"";"Balancetes"
"2160";"1";"Balancete da Receita 01.06.2015";"";"";"1";"";"2015-06-01 00:00:00";"";"";"";"Balancetes"
"2106";"1";"Balancete da Despesa 28.05.2015";"";"";"1";"";"2015-05-28 00:00:00";"";"";"";"Balancetes"
"2125";"1";"Balancete da Receita 28.05.2015";"";"";"1";"";"2015-05-28 00:00:00";"";"";"";"Balancetes"
"2105";"1";"Balancete da Despesa 27.05.2015";"";"";"1";"";"2015-05-27 00:00:00";"";"";"";"Balancetes"
"2124";"1";"Balancete da Receita 27.05.2015";"";"";"1";"";"2015-05-27 00:00:00";"";"";"";"Balancetes"
"2104";"1";"Balancete da Despesa 26.05.2015";"";"";"1";"";"2015-05-26 00:00:00";"";"";"";"Balancetes"
"2123";"1";"Balancete da Receita 26.05.2015";"";"";"1";"";"2015-05-26 00:00:00";"";"";"";"Balancetes"
"2103";"1";"Balancete da Despesa 25.05.2015";"";"";"1";"";"2015-05-25 00:00:00";"";"";"";"Balancetes"
"2122";"1";"Balancete da Receita 25.05.2015";"";"";"1";"";"2015-05-25 00:00:00";"";"";"";"Balancetes"
"2102";"1";"Balancete da Despesa 22.05.2015";"";"";"1";"";"2015-05-22 00:00:00";"";"";"";"Balancetes"
"2121";"1";"Balancete da Receita 22.05.2015";"";"";"1";"";"2015-05-22 00:00:00";"";"";"";"Balancetes"
"2101";"1";"Balancete da Despesa 21.05.2015";"";"";"1";"";"2015-05-21 00:00:00";"";"";"";"Balancetes"
"2120";"1";"Balancete da Receita 21.05.2015";"";"";"1";"";"2015-05-21 00:00:00";"";"";"";"Balancetes"
"2100";"1";"Balancete da Despesa 20.05.2015";"";"";"1";"";"2015-05-20 00:00:00";"";"";"";"Balancetes"
"2119";"1";"Balancete da Receita 20.05.2015";"";"";"1";"";"2015-05-20 00:00:00";"";"";"";"Balancetes"
"2099";"1";"Balancete da Despesa 19.05.2015";"";"";"1";"";"2015-05-19 00:00:00";"";"";"";"Balancetes"
"2118";"1";"Balancete da Receita 19.05.2015";"";"";"1";"";"2015-05-19 00:00:00";"";"";"";"Balancetes"
"2098";"1";"Balancete da Despesa 18.05.2015";"";"";"1";"";"2015-05-18 00:00:00";"";"";"";"Balancetes"
"2117";"1";"Balancete da Receita 18.05.2015";"";"";"1";"";"2015-05-18 00:00:00";"";"";"";"Balancetes"
"2097";"1";"Balancete da Despesa 15.05.2015";"";"";"1";"";"2015-05-15 00:00:00";"";"";"";"Balancetes"
"2116";"1";"Balancete da Receita 15.05.2015";"";"";"1";"";"2015-05-15 00:00:00";"";"";"";"Balancetes"
"2096";"1";"Balancete da Despesa 14.05.2015";"";"";"1";"";"2015-05-14 00:00:00";"";"";"";"Balancetes"
"2115";"1";"Balancete da Receita 14.05.2015";"";"";"1";"";"2015-05-14 00:00:00";"";"";"";"Balancetes"
"2095";"1";"Balancete da Despesa 13.05.2015";"";"";"1";"";"2015-05-13 00:00:00";"";"";"";"Balancetes"
"2114";"1";"Balancete da Receita 13.05.2015";"";"";"1";"";"2015-05-13 00:00:00";"";"";"";"Balancetes"
"2094";"1";"Balancete da Despesa 12.05.2015";"";"";"1";"";"2015-05-12 00:00:00";"";"";"";"Balancetes"
"2113";"1";"Balancete da Receita 12.05.2015";"";"";"1";"";"2015-05-12 00:00:00";"";"";"";"Balancetes"
"2093";"1";"Balancete da Despesa 11.05.2015";"";"";"1";"";"2015-05-11 00:00:00";"";"";"";"Balancetes"
"2112";"1";"Balancete da Receita 11.05.2015";"";"";"1";"";"2015-05-11 00:00:00";"";"";"";"Balancetes"
"2092";"1";"Balancete da Despesa 08.05.2015";"";"";"1";"";"2015-05-08 00:00:00";"";"";"";"Balancetes"
"2111";"1";"Balancete da Receita 08.05.2015";"";"";"1";"";"2015-05-08 00:00:00";"";"";"";"Balancetes"
"2091";"1";"Balancete da Despesa 07.05.2015";"";"";"1";"";"2015-05-07 00:00:00";"";"";"";"Balancetes"
"2110";"1";"Balancete da Receita 07.05.2015";"";"";"1";"";"2015-05-07 00:00:00";"";"";"";"Balancetes"
"2090";"1";"Balancete da Despesa 06.05.2015";"";"";"1";"";"2015-05-06 00:00:00";"";"";"";"Balancetes"
"2109";"1";"Balancete da Receita 06.05.2015";"";"";"1";"";"2015-05-06 00:00:00";"";"";"";"Balancetes"
"2089";"1";"Balancete da Despesa 05.05.2015";"";"";"1";"";"2015-05-05 00:00:00";"";"";"";"Balancetes"
"2108";"1";"Balancete da Receita 05.05.2015";"";"";"1";"";"2015-05-05 00:00:00";"";"";"";"Balancetes"
"2088";"1";"Balancete da Despesa 04.05.2015";"";"";"1";"";"2015-05-04 00:00:00";"";"";"";"Balancetes"
"2107";"1";"Balancete da Receita 04.05.2015";"";"";"1";"";"2015-05-04 00:00:00";"";"";"";"Balancetes"
"2087";"1";"Balancete da Despesa 01.05.2015";"";"";"1";"";"2015-05-01 00:00:00";"";"";"";"Balancetes"
"1966";"1";"Balancete da Despesa 30.04.2015";"";"";"1";"";"2015-04-30 00:00:00";"";"";"";"Balancetes"
"1985";"1";"Balancete da Receita 30.04.2015";"";"";"1";"";"2015-04-30 00:00:00";"";"";"";"Balancetes"
"1965";"1";"Balancete da Despesa 29.04.2015";"";"";"1";"";"2015-04-29 00:00:00";"";"";"";"Balancetes"
"1984";"1";"Balancete da Receita 29.04.2015";"";"";"1";"";"2015-04-29 00:00:00";"";"";"";"Balancetes"
"1964";"1";"Balancete da Despesa 28.04.2015";"";"";"1";"";"2015-04-28 00:00:00";"";"";"";"Balancetes"
"1983";"1";"Balancete da Receita 28.04.2015";"";"";"1";"";"2015-04-28 00:00:00";"";"";"";"Balancetes"
"1963";"1";"Balancete da Despesa 27.04.2015";"";"";"1";"";"2015-04-27 00:00:00";"";"";"";"Balancetes"
"1982";"1";"Balancete da Receita 27.04.2015";"";"";"1";"";"2015-04-27 00:00:00";"";"";"";"Balancetes"
"1962";"1";"Balancete da Despesa 24.04.2015";"";"";"1";"";"2015-04-24 00:00:00";"";"";"";"Balancetes"
"1981";"1";"Balancete da Receita 24.04.2015";"";"";"1";"";"2015-04-24 00:00:00";"";"";"";"Balancetes"
"1961";"1";"Balancete da Despesa 23.04.2015";"";"";"1";"";"2015-04-23 00:00:00";"";"";"";"Balancetes"
"1980";"1";"Balancete da Receita 23.04.2015";"";"";"1";"";"2015-04-23 00:00:00";"";"";"";"Balancetes"
"1960";"1";"Balancete da Despesa 22.04.2015";"";"";"1";"";"2015-04-22 00:00:00";"";"";"";"Balancetes"
"1979";"1";"Balancete da Receita 22.04.2015";"";"";"1";"";"2015-04-22 00:00:00";"";"";"";"Balancetes"
"1959";"1";"Balancete da Despesa 20.04.2015";"";"";"1";"";"2015-04-20 00:00:00";"";"";"";"Balancetes"
"1978";"1";"Balancete da Receita 20.04.2015";"";"";"1";"";"2015-04-20 00:00:00";"";"";"";"Balancetes"
"1958";"1";"Balancete da Despesa 17.04.2015";"";"";"1";"";"2015-04-17 00:00:00";"";"";"";"Balancetes"
"1977";"1";"Balancete da Receita 17.04.2015";"";"";"1";"";"2015-04-17 00:00:00";"";"";"";"Balancetes"
"1957";"1";"Balancete da Despesa 16.04.2015";"";"";"1";"";"2015-04-16 00:00:00";"";"";"";"Balancetes"
"1976";"1";"Balancete da Receita 16.04.2015";"";"";"1";"";"2015-04-16 00:00:00";"";"";"";"Balancetes"
"1956";"1";"Balancete da Despesa 15.04.2015";"";"";"1";"";"2015-04-15 00:00:00";"";"";"";"Balancetes"
"1975";"1";"Balancete da Receita 15.04.2015";"";"";"1";"";"2015-04-15 00:00:00";"";"";"";"Balancetes"
"1955";"1";"Balancete da Despesa 14.04.2015";"";"";"1";"";"2015-04-14 00:00:00";"";"";"";"Balancetes"
"1974";"1";"Balancete da Receita 14.04.2015";"";"";"1";"";"2015-04-14 00:00:00";"";"";"";"Balancetes"
"1954";"1";"Balancete da Despesa 13.04.2015";"";"";"1";"";"2015-04-13 00:00:00";"";"";"";"Balancetes"
"1973";"1";"Balancete da Receita 13.04.2015";"";"";"1";"";"2015-04-13 00:00:00";"";"";"";"Balancetes"
"1953";"1";"Balancete da Despesa 10.04.2015";"";"";"1";"";"2015-04-10 00:00:00";"";"";"";"Balancetes"
"1972";"1";"Balancete da Receita 10.04.2015";"";"";"1";"";"2015-04-10 00:00:00";"";"";"";"Balancetes"
"1952";"1";"Balancete da Despesa 09.04.2015";"";"";"1";"";"2015-04-09 00:00:00";"";"";"";"Balancetes"
"1971";"1";"Balancete da Receita 09.04.2015";"";"";"1";"";"2015-04-09 00:00:00";"";"";"";"Balancetes"
"1951";"1";"Balancete da Despesa 08.04.2015";"";"";"1";"";"2015-04-08 00:00:00";"";"";"";"Balancetes"
"1970";"1";"Balancete da Receita 08.04.2015";"";"";"1";"";"2015-04-08 00:00:00";"";"";"";"Balancetes"
"1950";"1";"Balancete da Despesa 07.04.2015";"";"";"1";"";"2015-04-07 00:00:00";"";"";"";"Balancetes"
