"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2282";"16";"Relatório de Pagamento 07.08.2015";"";"";"1";"";"2015-08-07 00:00:00";"";"";"";"Relatórios "
"2264";"16";"Relatório de Liquidação 05.08.2015";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Relatórios "
"2274";"16";"Relatório de Empenho 05.08.2015";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Relatórios "
"2281";"16";"Relatório de Pagamento 05.08.2015";"";"";"1";"";"2015-08-05 00:00:00";"";"";"";"Relatórios "
"2263";"16";"Relatório de Liquidação 04.08.2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Relatórios "
"2273";"16";"Relatório de Empenho 04.08.2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Relatórios "
"2280";"16";"Relatório de Pagamento 04.08.2015";"";"";"1";"";"2015-08-04 00:00:00";"";"";"";"Relatórios "
"2262";"16";"Relatório de Liquidação 03.08.2015";"";"";"1";"";"2015-08-03 00:00:00";"";"";"";"Relatórios "
"2279";"16";"Relatório de Pagamento 03.08.2015";"";"";"1";"";"2015-08-03 00:00:00";"";"";"";"Relatórios "
"2205";"16";"Relatório de empenho 31.07.2015";"";"";"1";"";"2015-07-31 00:00:00";"";"";"";"Relatórios "
"2224";"16";"relatório de liquidação 31.07.2015 ";"";"";"1";"";"2015-07-31 00:00:00";"";"";"";"Relatórios "
"2204";"16";"Relatório de empenho 30.07.2015";"";"";"1";"";"2015-07-30 00:00:00";"";"";"";"Relatórios "
"2223";"16";"relatório de liquidação 30.07.2015 ";"";"";"1";"";"2015-07-30 00:00:00";"";"";"";"Relatórios "
"2203";"16";"Relatório de empenho 29.07.2015";"";"";"1";"";"2015-07-29 00:00:00";"";"";"";"Relatórios "
"2222";"16";"relatório de liquidação 28.07.2015 ";"";"";"1";"";"2015-07-28 00:00:00";"";"";"";"Relatórios "
"2238";"16";"Relatório de Pagamento 28.07.2015";"";"";"1";"";"2015-07-28 00:00:00";"";"";"";"Relatórios "
"2236";"16";"Relatório de Pagamento 27.07.2015";"";"";"1";"";"2015-07-27 00:00:00";"";"";"";"Relatórios "
"2237";"16";"Relatório de Pagamento 27.07.2015";"";"";"1";"";"2015-07-27 00:00:00";"";"";"";"Relatórios "
"2221";"16";"relatório de liquidação 24.07.2015 ";"";"";"1";"";"2015-07-24 00:00:00";"";"";"";"Relatórios "
"2202";"16";"Relatório de empenho 22.07.2015";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Relatórios "
"2220";"16";"relatório de liquidação 22.07.2015 ";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Relatórios "
"2235";"16";"Relatório de Pagamento 22.07.2015";"";"";"1";"";"2015-07-22 00:00:00";"";"";"";"Relatórios "
"2200";"16";"Relatório de empenho 21.07.2015";"";"";"1";"";"2015-07-21 00:00:00";"";"";"";"Relatórios "
"2219";"16";"relatório de liquidação 21.07.2015 ";"";"";"1";"";"2015-07-21 00:00:00";"";"";"";"Relatórios "
"2218";"16";"relatório de liquidação 20.07.2015 ";"";"";"1";"";"2015-07-20 00:00:00";"";"";"";"Relatórios "
"2234";"16";"Relatório de Pagamento 20.07.2015";"";"";"1";"";"2015-07-20 00:00:00";"";"";"";"Relatórios "
"2199";"16";"Relatório de empenho 17.07.2015";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Relatórios "
"2217";"16";"relatório de liquidação 17.07.2015 ";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Relatórios "
"2233";"16";"Relatório de Pagamento 17.07.2015";"";"";"1";"";"2015-07-17 00:00:00";"";"";"";"Relatórios "
"2232";"16";"Relatório de Pagamento 16.07.2015";"";"";"1";"";"2015-07-16 00:00:00";"";"";"";"Relatórios "
"2239";"16";"Relatório de Liquidação 15.07.2015";"";"";"1";"";"2015-07-15 00:00:00";"";"";"";"Relatórios "
"2210";"16";"Relatório de Liquidação 14.07.2015";"";"";"1";"";"2015-07-14 00:00:00";"";"";"";"Relatórios "
"2231";"16";"Relatório de Pagamento 14.07.2015";"";"";"1";"";"2015-07-14 00:00:00";"";"";"";"Relatórios "
"2230";"16";"Relatório de Pagamento 10.07.2015";"";"";"1";"";"2015-07-10 00:00:00";"";"";"";"Relatórios "
"2229";"16";"Relatório de Pagamento 09.07.2015";"";"";"1";"";"2015-07-09 00:00:00";"";"";"";"Relatórios "
"2228";"16";"Relatório de Pagamento 08.07.2015";"";"";"1";"";"2015-07-08 00:00:00";"";"";"";"Relatórios "
"2198";"16";"Relatório de empenho 07.07.2015";"";"";"1";"";"2015-07-07 00:00:00";"";"";"";"Relatórios "
"2209";"16";"Relatório de Liquidação 07.07.2015";"";"";"1";"";"2015-07-07 00:00:00";"";"";"";"Relatórios "
"2208";"16";"Relatório de Liquidação 06.07.2015";"";"";"1";"";"2015-07-06 00:00:00";"";"";"";"Relatórios "
"2227";"16";"Relatório de Pagamento 06.07.2015";"";"";"1";"";"2015-07-06 00:00:00";"";"";"";"Relatórios "
"2207";"16";"Relatório de Liquidação 02.07.2015";"";"";"1";"";"2015-07-02 00:00:00";"";"";"";"Relatórios "
"2226";"16";"Relatório de Pagamento 02.07.2015";"";"";"1";"";"2015-07-02 00:00:00";"";"";"";"Relatórios "
"2206";"16";"Relatório de Liquidação 01.07.2015";"";"";"1";"";"2015-07-01 00:00:00";"";"";"";"Relatórios "
"2225";"16";"Relatorio de Pagamento 01.07.2015";"";"";"1";"";"2015-07-01 00:00:00";"";"";"";"Relatórios "
"2127";"16";"Relatório de Empenho 25.06.2015";"";"";"1";"";"2015-06-25 00:00:00";"";"";"";"Relatórios "
"2135";"16";"Relatório de Liquidação 25.06.2015";"";"";"1";"";"2015-06-25 00:00:00";"";"";"";"Relatórios "
"2126";"16";"Relatório de Empenho 22.06.2015";"";"";"1";"";"2015-06-22 00:00:00";"";"";"";"Relatórios "
"2134";"16";"Relatório de Liquidação 22.06.2015";"";"";"1";"";"2015-06-22 00:00:00";"";"";"";"Relatórios "
"2141";"16";"Relatório de Pagamento 22.06.2015";"";"";"1";"";"2015-06-22 00:00:00";"";"";"";"Relatórios "
"2140";"16";"Relatório de Pagamento 18.06.2015";"";"";"1";"";"2015-06-18 00:00:00";"";"";"";"Relatórios "
"2133";"16";"Relatório de Liquidação 16.06.2015";"";"";"1";"";"2015-06-16 00:00:00";"";"";"";"Relatórios "
"2132";"16";"Relatório de Liquidação 15.06.2015";"";"";"1";"";"2015-06-15 00:00:00";"";"";"";"Relatórios "
"2139";"16";"Relatório de Pagamento 15.06.2015";"";"";"1";"";"2015-06-15 00:00:00";"";"";"";"Relatórios "
"2131";"16";"Relatório de Liquidação 11.06.2015";"";"";"1";"";"2015-06-11 00:00:00";"";"";"";"Relatórios "
"2142";"16";"Relatório de Pagamento 11.06.2015";"";"";"1";"";"2015-06-11 00:00:00";"";"";"";"Relatórios "
"2130";"16";"Relatório de Liquidação 08.06.2015";"";"";"1";"";"2015-06-08 00:00:00";"";"";"";"Relatórios "
"2138";"16";"Relatório de Pagamento 03.06.2015";"";"";"1";"";"2015-06-03 00:00:00";"";"";"";"Relatórios "
"2129";"16";"Relatório de Liquidação 02.06.2015";"";"";"1";"";"2015-06-02 00:00:00";"";"";"";"Relatórios "
"2137";"16";"Relatório de Pagamento 02.06.2015";"";"";"1";"";"2015-06-02 00:00:00";"";"";"";"Relatórios "
"2128";"16";"Relatório de Liquidação 01.06.2015";"";"";"1";"";"2015-06-01 00:00:00";"";"";"";"Relatórios "
"2136";"16";"Relatório de Pagamento 01.06.2015";"";"";"1";"";"2015-06-01 00:00:00";"";"";"";"Relatórios "
"2071";"16";"Relatório de Liquidação 29.05.2015";"";"";"1";"";"2015-05-29 00:00:00";"";"";"";"Relatórios "
"2055";"16";"Relatório de Empenho 28.05.2015";"";"";"1";"";"2015-05-28 00:00:00";"";"";"";"Relatórios "
"2070";"16";"Relatório de Liquidação 28.05.2015";"";"";"1";"";"2015-05-28 00:00:00";"";"";"";"Relatórios "
"2086";"16";"Relatório de Pagamento 28.05.2015";"";"";"1";"";"2015-05-28 00:00:00";"";"";"";"Relatórios "
"2054";"16";"Relatório de Empenho 27.05.2015";"";"";"1";"";"2015-05-27 00:00:00";"";"";"";"Relatórios "
"2069";"16";"Relatório de Liquidação 27.05.2015";"";"";"1";"";"2015-05-27 00:00:00";"";"";"";"Relatórios "
"2053";"16";"Relatório de Empenho 26.05.2015";"";"";"1";"";"2015-05-26 00:00:00";"";"";"";"Relatórios "
"2068";"16";"Relatório de Liquidação 26.05.2015";"";"";"1";"";"2015-05-26 00:00:00";"";"";"";"Relatórios "
"2085";"16";"Relatório de Pagamento 26.05.2015";"";"";"1";"";"2015-05-26 00:00:00";"";"";"";"Relatórios "
"2052";"16";"Relatório de Empenho 25.05.2015";"";"";"1";"";"2015-05-25 00:00:00";"";"";"";"Relatórios "
"2051";"16";"Relatório de Empenho 20.05.2015";"";"";"1";"";"2015-05-20 00:00:00";"";"";"";"Relatórios "
"2067";"16";"Relatório de Liquidação 20.05.2015";"";"";"1";"";"2015-05-20 00:00:00";"";"";"";"Relatórios "
"2084";"16";"Relatório de Pagamento 20.05.2015";"";"";"1";"";"2015-05-20 00:00:00";"";"";"";"Relatórios "
"2066";"16";"Relatório de Liquidação 19.05.2015";"";"";"1";"";"2015-05-19 00:00:00";"";"";"";"Relatórios "
"2083";"16";"Relatório de Pagamento 18.05.2015";"";"";"1";"";"2015-05-18 00:00:00";"";"";"";"Relatórios "
"2050";"16";"Relatório de Empenho 15.05.2015";"";"";"1";"";"2015-05-15 00:00:00";"";"";"";"Relatórios "
"2065";"16";"Relatório de Liquidação 15.05.2015";"";"";"1";"";"2015-05-15 00:00:00";"";"";"";"Relatórios "
"2082";"16";"Relatório de Pagamento 15.05.2015";"";"";"1";"";"2015-05-15 00:00:00";"";"";"";"Relatórios "
"2064";"16";"Relatório de Liquidação 14.05.2015";"";"";"1";"";"2015-05-14 00:00:00";"";"";"";"Relatórios "
"2081";"16";"Relatório de Pagamento 14.05.2015";"";"";"1";"";"2015-05-14 00:00:00";"";"";"";"Relatórios "
"2080";"16";"Relatório de Pagamento 13.05.2015";"";"";"1";"";"2015-05-13 00:00:00";"";"";"";"Relatórios "
"2063";"16";"Relatório de Liquidação 12.05.2015";"";"";"1";"";"2015-05-12 00:00:00";"";"";"";"Relatórios "
"2079";"16";"Relatório de Pagamento 12.05.2015";"";"";"1";"";"2015-05-12 00:00:00";"";"";"";"Relatórios "
"2049";"16";"Relatório de Empenho 11.05.2015";"";"";"1";"";"2015-05-11 00:00:00";"";"";"";"Relatórios "
"2062";"16";"Relatório de Liquidação 11.05.2015";"";"";"1";"";"2015-05-11 00:00:00";"";"";"";"Relatórios "
"2078";"16";"Relatório de Pagamento 11.05.2015";"";"";"1";"";"2015-05-11 00:00:00";"";"";"";"Relatórios "
"2048";"16";"Relatório de Empenho 08.05.2015";"";"";"1";"";"2015-05-08 00:00:00";"";"";"";"Relatórios "
"2061";"16";"Relatório de Liquidação 08.05.2015";"";"";"1";"";"2015-05-08 00:00:00";"";"";"";"Relatórios "
"2077";"16";"Relatório de Pagamento 08.05.2015";"";"";"1";"";"2015-05-08 00:00:00";"";"";"";"Relatórios "
"2060";"16";"Relatório de Liquidação 07.05.2015";"";"";"1";"";"2015-05-07 00:00:00";"";"";"";"Relatórios "
"2076";"16";"Relatório de Pagamento 07.05.2015";"";"";"1";"";"2015-05-07 00:00:00";"";"";"";"Relatórios "
"2047";"16";"Relatório de Empenho 07.05.2015";"";"";"1";"";"2015-05-07 00:00:00";"";"";"";"Relatórios "
"2059";"16";"Relatório de Liquidação 06.05.2015";"";"";"1";"";"2015-05-06 00:00:00";"";"";"";"Relatórios "
"2075";"16";"Relatório de Pagamento 06.05.2015";"";"";"1";"";"2015-05-06 00:00:00";"";"";"";"Relatórios "
"2058";"16";"Relatório de Liquidação 05.05.2015";"";"";"1";"";"2015-05-05 00:00:00";"";"";"";"Relatórios "
"2074";"16";"Relatório de Pagamento 05.05.2015";"";"";"1";"";"2015-05-05 00:00:00";"";"";"";"Relatórios "
"2046";"16";"Relatório de Empenho 05.05.2015";"";"";"1";"";"2015-05-05 00:00:00";"";"";"";"Relatórios "
"2057";"16";"Relatório de Liquidação 04.05.2015";"";"";"1";"";"2015-05-04 00:00:00";"";"";"";"Relatórios "
"2073";"16";"Relatório de Pagamento 04.05.2015";"";"";"1";"";"2015-05-04 00:00:00";"";"";"";"Relatórios "
"2056";"16";"Relatório de Liquidação 01.05.2015";"";"";"1";"";"2015-05-01 00:00:00";"";"";"";"Relatórios "
"2072";"16";"Relatório de Pagamento 01.05.2015";"";"";"1";"";"2015-05-01 00:00:00";"";"";"";"Relatórios "
"1930";"16";"Relatório de Liquidação 30.04.2015";"";"";"1";"";"2015-04-30 00:00:00";"";"";"";"Relatórios "
"1947";"16";"Relatório de Pagamento 30.04.2015";"";"";"1";"";"2015-04-30 00:00:00";"";"";"";"Relatórios "
"1946";"16";"Relatório de Pagamento 29.04.2015";"";"";"1";"";"2015-04-29 00:00:00";"";"";"";"Relatórios "
"1945";"16";"Relatório de Pagamento 28.04.2015";"";"";"1";"";"2015-04-28 00:00:00";"";"";"";"Relatórios "
"1929";"16";"Relatório de Liquidação 27.04.2015";"";"";"1";"";"2015-04-27 00:00:00";"";"";"";"Relatórios "
"1944";"16";"Relatório de Pagamento 27.04.2015";"";"";"1";"";"2015-04-27 00:00:00";"";"";"";"Relatórios "
"1943";"16";"Relatório de Pagamento 24.04.2015";"";"";"1";"";"2015-04-24 00:00:00";"";"";"";"Relatórios "
"1942";"16";"Relatório de Pagamento 23.04.2015";"";"";"1";"";"2015-04-23 00:00:00";"";"";"";"Relatórios "
"1915";"16";"Relatório de Empenho 22.04.2015";"";"";"1";"";"2015-04-22 00:00:00";"";"";"";"Relatórios "
"1928";"16";"Relatório de Liquidação 22.04.2015";"";"";"1";"";"2015-04-22 00:00:00";"";"";"";"Relatórios "
"1941";"16";"Relatório de Pagamento 22.04.2015";"";"";"1";"";"2015-04-22 00:00:00";"";"";"";"Relatórios "
"1914";"16";"Relatório de Empenho 20.04.2015";"";"";"1";"";"2015-04-20 00:00:00";"";"";"";"Relatórios "
"1927";"16";"Relatório de Liquidação 20.04.2015";"";"";"1";"";"2015-04-20 00:00:00";"";"";"";"Relatórios "
"1940";"16";"Relatório de Pagamento 20.04.2015";"";"";"1";"";"2015-04-20 00:00:00";"";"";"";"Relatórios "
"1913";"16";"Relatório de Empenho 17.04.2015";"";"";"1";"";"2015-04-17 00:00:00";"";"";"";"Relatórios "
"1926";"16";"Relatório de Liquidação 17.04.2015";"";"";"1";"";"2015-04-17 00:00:00";"";"";"";"Relatórios "
"1939";"16";"Relatório de Pagamento 17.04.2015";"";"";"1";"";"2015-04-17 00:00:00";"";"";"";"Relatórios "
"1912";"16";"Relatório de Empenho 16.04.2015";"";"";"1";"";"2015-04-16 00:00:00";"";"";"";"Relatórios "
"1925";"16";"Relatório de Liquidação 16.04.2015";"";"";"1";"";"2015-04-16 00:00:00";"";"";"";"Relatórios "
"1938";"16";"Relatório de Pagamento 16.04.2015";"";"";"1";"";"2015-04-16 00:00:00";"";"";"";"Relatórios "
"1911";"16";"Relatório de Empenho 15.04.2015";"";"";"1";"";"2015-04-15 00:00:00";"";"";"";"Relatórios "
"1924";"16";"Relatório de Liquidação 15.04.2015";"";"";"1";"";"2015-04-15 00:00:00";"";"";"";"Relatórios "
"1937";"16";"Relatório de Pagamento 15.04.2015";"";"";"1";"";"2015-04-15 00:00:00";"";"";"";"Relatórios "
"1923";"16";"Relatório de Liquidação 14.04.2015";"";"";"1";"";"2015-04-14 00:00:00";"";"";"";"Relatórios "
"1922";"16";"Relatório de Liquidação 10.04.2015";"";"";"1";"";"2015-04-10 00:00:00";"";"";"";"Relatórios "
"1936";"16";"Relatório de Pagamento 10.04.2015";"";"";"1";"";"2015-04-10 00:00:00";"";"";"";"Relatórios "
"1921";"16";"Relatório de Liquidação 09.04.2015";"";"";"1";"";"2015-04-09 00:00:00";"";"";"";"Relatórios "
"1935";"16";"Relatório de Pagamento 09.04.2015";"";"";"1";"";"2015-04-09 00:00:00";"";"";"";"Relatórios "
"1920";"16";"Relatório de Liquidação 08.04.2015";"";"";"1";"";"2015-04-08 00:00:00";"";"";"";"Relatórios "
"1934";"16";"Relatório de Pagamento 08.04.2015";"";"";"1";"";"2015-04-08 00:00:00";"";"";"";"Relatórios "
"1910";"16";"Relatório de Empenho 07.04.2015";"";"";"1";"";"2015-04-07 00:00:00";"";"";"";"Relatórios "
"1919";"16";"Relatório de Liquidação 07.04.2015";"";"";"1";"";"2015-04-07 00:00:00";"";"";"";"Relatórios "
"1933";"16";"Relatório de Pagamento 07.04.2015";"";"";"1";"";"2015-04-07 00:00:00";"";"";"";"Relatórios "
"1909";"16";"Relatório de Empenho 06.04.2015";"";"";"1";"";"2015-04-06 00:00:00";"";"";"";"Relatórios "
"1918";"16";"Relatório de Liquidação 06.04.2015";"";"";"1";"";"2015-04-06 00:00:00";"";"";"";"Relatórios "
"1932";"16";"Relatório de Pagamento 06.04.2015";"";"";"1";"";"2015-04-06 00:00:00";"";"";"";"Relatórios "
"1908";"16";"Relatório de Empenho 03.04.2015";"";"";"1";"";"2015-04-03 00:00:00";"";"";"";"Relatórios "
"1907";"16";"Relatório de Empenho 02.04.2015";"";"";"1";"";"2015-04-02 00:00:00";"";"";"";"Relatórios "
"1917";"16";"Relatório de Liquidação 02.04.2015";"";"";"1";"";"2015-04-02 00:00:00";"";"";"";"Relatórios "
"1906";"16";"Relatório de Empenho 01.04.2015";"";"";"1";"";"2015-04-01 00:00:00";"";"";"";"Relatórios "
"1916";"16";"Relatório de Liquidação 01.04.2015";"";"";"1";"";"2015-04-01 00:00:00";"";"";"";"Relatórios "
"1931";"16";"Relatório de Pagamento 01.04.2015";"";"";"1";"";"2015-04-01 00:00:00";"";"";"";"Relatórios "
"1837";"16";"Relatório de Empenho 31.03.2014";"";"";"1";"";"2015-03-31 00:00:00";"";"";"";"Relatórios "
"1851";"16";"Relatório de Liquidação 31.03.2015";"";"";"1";"";"2015-03-31 00:00:00";"";"";"";"Relatórios "
"1836";"16";"Relatório de Empenho 30.03.2014";"";"";"1";"";"2015-03-30 00:00:00";"";"";"";"Relatórios "
"1850";"16";"Relatório de Liquidação 30.03.2015";"";"";"1";"";"2015-03-30 00:00:00";"";"";"";"Relatórios "
"1862";"16";"Relatório de Pagamento 30.03.2015";"";"";"1";"";"2015-03-30 00:00:00";"";"";"";"Relatórios "
"1835";"16";"Relatório de Empenho 27.03.2014";"";"";"1";"";"2015-03-27 00:00:00";"";"";"";"Relatórios "
"1849";"16";"Relatório de Liquidação 27.03.2015";"";"";"1";"";"2015-03-27 00:00:00";"";"";"";"Relatórios "
"1834";"16";"Relatório de Empenho 26.03.2014";"";"";"1";"";"2015-03-26 00:00:00";"";"";"";"Relatórios "
"1833";"16";"Relatório de Empenho 25.03.2014";"";"";"1";"";"2015-03-25 00:00:00";"";"";"";"Relatórios "
"1848";"16";"Relatório de Liquidação 25.03.2015";"";"";"1";"";"2015-03-25 00:00:00";"";"";"";"Relatórios "
"1861";"16";"Relatório de Pagamento 25.03.2015";"";"";"1";"";"2015-03-25 00:00:00";"";"";"";"Relatórios "
"1860";"16";"Relatório de Pagamento 17.03.2015";"";"";"1";"";"2015-03-17 00:00:00";"";"";"";"Relatórios "
"1832";"16";"Relatório de Empenho 16.03.2014";"";"";"1";"";"2015-03-16 00:00:00";"";"";"";"Relatórios "
"1846";"16";"Relatório de Liquidação 16.03.2014";"";"";"1";"";"2015-03-16 00:00:00";"";"";"";"Relatórios "
"1859";"16";"Relatório de Pagamento 16.03.2015";"";"";"1";"";"2015-03-16 00:00:00";"";"";"";"Relatórios "
"1845";"16";"Relatório de Liquidação 12.03.2014";"";"";"1";"";"2015-03-12 00:00:00";"";"";"";"Relatórios "
"1858";"16";"Relatório de Pagamento 12.03.2015";"";"";"1";"";"2015-03-12 00:00:00";"";"";"";"Relatórios "
"1857";"16";"Relatório de Pagamento 11.03.2015";"";"";"1";"";"2015-03-11 00:00:00";"";"";"";"Relatórios "
"1844";"16";"Relatório de Liquidação 10.03.2014";"";"";"1";"";"2015-03-10 00:00:00";"";"";"";"Relatórios "
"1856";"16";"Relatório de Pagamento 10.03.2015";"";"";"1";"";"2015-03-10 00:00:00";"";"";"";"Relatórios "
"1831";"16";"Relatório de Empenho 09.03.2015";"";"";"1";"";"2015-03-09 00:00:00";"";"";"";"Relatórios "
"1843";"16";"Relatório de Liquidação 09.03.2014";"";"";"1";"";"2015-03-09 00:00:00";"";"";"";"Relatórios "
"1842";"16";"Relatório de Liquidação 06.03.2014";"";"";"1";"";"2015-03-06 00:00:00";"";"";"";"Relatórios "
"1855";"16";"Relatório de Pagamento 06.03.2015";"";"";"1";"";"2015-03-06 00:00:00";"";"";"";"Relatórios "
"1830";"16";"Relatório de Empenho 05.03.2015";"";"";"1";"";"2015-03-05 00:00:00";"";"";"";"Relatórios "
"1841";"16";"Relatório de Liquidação 05.03.2014";"";"";"1";"";"2015-03-05 00:00:00";"";"";"";"Relatórios "
"1854";"16";"Relatório de Pagamento 05.03.2015";"";"";"1";"";"2015-03-05 00:00:00";"";"";"";"Relatórios "
"1829";"16";"Relatório de Empenho 04.03.2015";"";"";"1";"";"2015-03-04 00:00:00";"";"";"";"Relatórios "
"1840";"16";"Relatório de Liquidação 04.03.2014";"";"";"1";"";"2015-03-04 00:00:00";"";"";"";"Relatórios "
"1853";"16";"Relatório de Pagamento 04.03.2015";"";"";"1";"";"2015-03-04 00:00:00";"";"";"";"Relatórios "
"1828";"16";"Relatório de Empenho 03.03.2015";"";"";"1";"";"2015-03-03 00:00:00";"";"";"";"Relatórios "
"1839";"16";"Relatório de Liquidação 03.03.2014";"";"";"1";"";"2015-03-03 00:00:00";"";"";"";"Relatórios "
"1827";"16";"Relatório de Empenho 02.03.2015";"";"";"1";"";"2015-03-02 00:00:00";"";"";"";"Relatórios "
"1838";"16";"Relatório de Liquidação 02.03.2014";"";"";"1";"";"2015-03-02 00:00:00";"";"";"";"Relatórios "
"1852";"16";"Relatório de Pagamento 02.03.2015";"";"";"1";"";"2015-03-02 00:00:00";"";"";"";"Relatórios "
"1792";"16";"Relatório de Pagamento 27.02.2015";"";"";"1";"";"2015-02-27 00:00:00";"";"";"";"Relatórios "
"1782";"16";"Relatório de Liquidação 27.02.2015";"";"";"1";"";"2015-02-27 00:00:00";"";"";"";"Relatórios "
"1770";"16";"Relatório de Empenho 26.02.2015";"";"";"1";"";"2015-02-26 00:00:00";"";"";"";"Relatórios "
"1791";"16";"Relatório de Pagamento 25.02.2015";"";"";"1";"";"2015-02-25 00:00:00";"";"";"";"Relatórios "
"1781";"16";"Relatório de Liquidação 24.02.2015";"";"";"1";"";"2015-02-24 00:00:00";"";"";"";"Relatórios "
"1790";"16";"Relatório de Pagamento 24.02.2015";"";"";"1";"";"2015-02-24 00:00:00";"";"";"";"Relatórios "
"1780";"16";"Relatório de Liquidação 20.02.2015";"";"";"1";"";"2015-02-20 00:00:00";"";"";"";"Relatórios "
"1789";"16";"Relatório de Pagamento 20.02.2015";"";"";"1";"";"2015-02-20 00:00:00";"";"";"";"Relatórios "
"1779";"16";"Relatório de Liquidação 13.02.2015";"";"";"1";"";"2015-02-13 00:00:00";"";"";"";"Relatórios "
"1769";"16";"Relatório de Empenho 12.02.2015";"";"";"1";"";"2015-02-12 00:00:00";"";"";"";"Relatórios "
"1778";"16";"Relatório de Liquidação 12.02.2015";"";"";"1";"";"2015-02-12 00:00:00";"";"";"";"Relatórios "
"1788";"16";"Relatório de Pagamento 12.02.2015";"";"";"1";"";"2015-02-12 00:00:00";"";"";"";"Relatórios "
"1768";"16";"Relatório de Empenho 11.02.2015";"";"";"1";"";"2015-02-11 00:00:00";"";"";"";"Relatórios "
"1777";"16";"Relatório de Liquidação 11.02.2015";"";"";"1";"";"2015-02-11 00:00:00";"";"";"";"Relatórios "
"1787";"16";"Relatório de Pagamento 11.02.2015";"";"";"1";"";"2015-02-11 00:00:00";"";"";"";"Relatórios "
"1767";"16";"Relatório de Empenho 10.02.2015";"";"";"1";"";"2015-02-10 00:00:00";"";"";"";"Relatórios "
"1776";"16";"Relatório de Liquidação 10.02.2015";"";"";"1";"";"2015-02-10 00:00:00";"";"";"";"Relatórios "
"1786";"16";"Relatório de Pagamento 10.02.2015";"";"";"1";"";"2015-02-10 00:00:00";"";"";"";"Relatórios "
"1775";"16";"Relatório de Liquidação 09.02.2015";"";"";"1";"";"2015-02-09 00:00:00";"";"";"";"Relatórios "
"1766";"16";"Relatório de Empenho 06.02.2015";"";"";"1";"";"2015-02-06 00:00:00";"";"";"";"Relatórios "
"1774";"16";"Relatório de Liquidação 06.02.2015";"";"";"1";"";"2015-02-06 00:00:00";"";"";"";"Relatórios "
"1773";"16";"Relatório de Liquidação 04.02.2015";"";"";"1";"";"2015-02-04 00:00:00";"";"";"";"Relatórios "
"1785";"16";"Relatório de Pagamento 04.02.2015";"";"";"1";"";"2015-02-04 00:00:00";"";"";"";"Relatórios "
"1765";"16";"Relatório de Empenho 03.02.2015";"";"";"1";"";"2015-02-03 00:00:00";"";"";"";"Relatórios "
"1772";"16";"Relatório de Liquidação 03.02.2015";"";"";"1";"";"2015-02-03 00:00:00";"";"";"";"Relatórios "
"1784";"16";"Relatório de Pagamento 03.02.2015";"";"";"1";"";"2015-02-03 00:00:00";"";"";"";"Relatórios "
"1771";"16";"Relatório de Liquidação 02.02.2015";"";"";"1";"";"2015-02-02 00:00:00";"";"";"";"Relatórios "
"1783";"16";"Relatório de Pagamento 02.02.2015";"";"";"1";"";"2015-02-02 00:00:00";"";"";"";"Relatórios "
"1714";"16";"Relatório de Liquidação 30.01.2015";"";"";"1";"";"2015-01-30 00:00:00";"";"";"";"Relatórios "
"1713";"16";"Relatório de Liquidação 29.01.2015";"";"";"1";"";"2015-01-29 00:00:00";"";"";"";"Relatórios "
"1724";"16";"Relatório de Pagamento 29.01.2015";"";"";"1";"";"2015-01-29 00:00:00";"";"";"";"Relatórios "
"1700";"16";"Relatório de Empenho 28.01.2015";"";"";"1";"";"2015-01-28 00:00:00";"";"";"";"Relatórios "
"1712";"16";"Relatório de Liquidação 27.01.2015";"";"";"1";"";"2015-01-27 00:00:00";"";"";"";"Relatórios "
"1699";"16";"Relatório de Empenho 26.01.2015";"";"";"1";"";"2015-01-26 00:00:00";"";"";"";"Relatórios "
"1711";"16";"Relatório de Liquidação 26.01.2015";"";"";"1";"";"2015-01-26 00:00:00";"";"";"";"Relatórios "
"1723";"16";"Relatório de Pagamento 22.01.2015";"";"";"1";"";"2015-01-22 00:00:00";"";"";"";"Relatórios "
"1698";"16";"Relatório de Empenho 21.01.2015";"";"";"1";"";"2015-01-21 00:00:00";"";"";"";"Relatórios "
"1710";"16";"Relatório de Liquidação 21.01.2015";"";"";"1";"";"2015-01-21 00:00:00";"";"";"";"Relatórios "
"1722";"16";"Relatório de Pagamento 21.01.2015";"";"";"1";"";"2015-01-21 00:00:00";"";"";"";"Relatórios "
"1697";"16";"Relatório de Empenho 20.01.2015";"";"";"1";"";"2015-01-20 00:00:00";"";"";"";"Relatórios "
"1709";"16";"Relatório de Liquidação 20.01.2015";"";"";"1";"";"2015-01-20 00:00:00";"";"";"";"Relatórios "
"1708";"16";"Relatório de Liquidação 19.01.2015";"";"";"1";"";"2015-01-19 00:00:00";"";"";"";"Relatórios "
