"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"37289";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 51427451 de 2021";"2021-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37290";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52109592 de 2021";"2021-05-10";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37282";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10631 de 2021";"2021-05-11";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"526.67";"";""
"37291";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52820083 de 2021";"2021-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2184.66";"";""
"37292";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52819540 de 2021";"2021-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.013-INSS 13º SALÁRIO 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"751.97";"";""
"37293";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52820598 de 2021";"2021-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1736.16";"";""
"37295";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52819614 de 2021";"2021-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37296";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52820363 de 2021";"2021-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2475.42";"";""
"37300";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52820784 de 2021";"2021-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"600.71";"";""
"37301";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52819716 de 2021";"2021-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1271.77";"";""
"37302";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52819716 de 2021";"2021-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"854.74";"";""
"37303";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52819716 de 2021";"2021-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1083.89";"";""
"37294";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10635 de 2021";"2021-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1167.12";"";""
"37297";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 52873706 de 2021";"2021-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-SISPMAV";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"31.94";"";""
"37298";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10635 de 2021";"2021-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4306.44";"";""
"37299";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10636 de 2021";"2021-05-28";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"526.67";"";""
"37304";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-14";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"402.46";"";""
"37305";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-14";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-402.46";"";""
"37307";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-402.46";"";""
"37312";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"854.74";"";""
"37313";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1083.89";"";""
"37314";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"636.64";"";""
"37315";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1736.16";"";""
"37316";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37317";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.008-INSS 13º SALÁRIO 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"145.50";"";""
"37318";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2475.42";"";""
"37319";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-SISPMAV";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"31.94";"";""
"37320";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"5872.77";"";""
"37321";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1866.82";"";""
"37322";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"37.95";"";""
"37323";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"234.77";"";""
"37306";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-07-01";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"402.46";"";""
"37308";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 54469471 de 2021";"2021-07-01";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.014-INSS SERVIDORES 7,5%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"40.50";"";""
"37309";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Ordem Pagto Nro 54469471 de 2021";"2021-07-01";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.014-INSS SERVIDORES 7,5%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-40.50";"";""
"37310";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-07-01";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.006-INSS SERVIDORES 8%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1263.67";"";""
"37311";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.006-INSS SERVIDORES 8%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"-1263.67";"";""
"37324";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10651 de 2021";"2021-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2386.06";"";""
"37338";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1263.67";"";""
"37333";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-02";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.002-SISPMAV";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"31.94";"";""
"37334";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-05";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"508.38";"";""
"37331";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-11";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1736.16";"";""
"37332";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-11";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2401.76";"";""
"37335";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10655 de 2021";"2021-08-13";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4571.50";"";""
"37325";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"782.74";"";""
"37326";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1082.41";"";""
"37327";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1083.89";"";""
"37328";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.014-INSS SERVIDORES 7,5%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"45.00";"";""
"37329";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37330";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.016-INSS 13º SALÁRIO 7,5%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"67.50";"";""
"37336";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-18";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37337";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-08-19";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37348";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10660 de 2021";"2021-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2213.66";"";""
"37346";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-03";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.011-CARTÃO BIGCARD";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"541.83";"";""
"37344";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR VEREADORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1602.34";"";""
"37345";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-10";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"2368.25";"";""
"37347";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10662 de 2021";"2021-09-14";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"4571.50";"";""
"37339";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.004-IRRF/PF/PJ";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"28.50";"";""
"37340";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1229.43";"";""
"37341";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.010-INSS SERVIDORES 12%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"554.78";"";""
"37342";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"1281.10";"";""
"37343";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.011-INSS SERVIDORES 14%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3771.43";"";""
"37349";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.008-INSS 13º SALÁRIO 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"162.02";"";""
"37350";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Normal";"2021-09-17";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.007-INSS SERVIDORES 9%";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"174.78";"";""
"37353";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"";"";"";"";"";"2021";"Cheque Nro 10665 de 2021";"2021-09-30";"9";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.004-EMPRÉSTIMO CEF";"1.001.0000.0000-REC ORDINÁRIOS";"";"";"";"3301.55";"";""
