"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"324672";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"83/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"83/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL.";"839.38";"";""
"324673";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"84/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"84/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL.";"839.38";"";""
"317161";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"82/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"82/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL";"11331.55";"";""
"317162";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"83/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"83/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL.";"839.38";"";""
"317163";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"84/2022";"2022-03-04";"3";"";"6/2020";"";"2022";"2/2022";"";"2022";"84/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL.";"839.38";"";""
"317723";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"22/2022";"2022-01-21";"1";"";"6/2020";"";"2022";"2/2022";"";"2022";"22/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIÁRIOS DA CÂMARA MUNICIPAL COMP. 01/2022.";"10492.18";"";""
"323617";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"22/2022";"2022-01-21";"1";"";"6/2020";"";"2022";"2/2022";"";"2022";"22/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIÁRIOS DA CÂMARA MUNICIPAL COMP. 01/2022.";"10492.18";"";""
"324670";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"22/2022";"2022-01-21";"1";"";"6/2020";"";"2022";"2/2022";"";"2022";"22/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIÁRIOS DA CÂMARA MUNICIPAL COMP. 01/2022.";"10492.18";"";""
"317160";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2022";"22/2022";"2022-01-21";"1";"";"6/2020";"";"2022";"2/2022";"";"2022";"22/2022";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 2 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIÁRIOS DA CÂMARA MUNICIPAL COMP. 01/2022.";"10492.18";"";""
"94771";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"423/2021";"2021-12-22";"12";"";"6/2020";"";"2021";"186/2021";"";"2021";"423/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 186 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIÁRIOS DA CÂMARA MUNICIPAL COMP. 12/2021";"12496.23";"";""
"94770";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"379/2021";"2021-12-02";"12";"";"6/2020";"";"2021";"186/2021";"";"2021";"379/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 186 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIÁRIOS DA CÂMARA MUNICIPAL COMP. 11/2021";"12191.45";"";""
"94769";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"346/2021";"2021-11-10";"11";"";"6/2020";"";"2021";"186/2021";"";"2021";"346/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 186 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 10/2021";"12356.54";"";""
"94768";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"301/2021";"2021-10-07";"10";"";"6/2020";"";"2021";"186/2021";"";"2021";"301/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 186 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 09/2021";"11429.48";"";""
"94767";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"257/2021";"2021-09-10";"9";"";"6/2020";"";"2021";"186/2021";"";"2021";"257/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 186 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 08/2021.";"12191.45";"";""
"94766";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"202/2021";"2021-08-10";"8";"";"6/2020";"";"2021";"172/2021";"";"2021";"202/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 172DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 07/2021";"296.50";"";""
"94776";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"200/2021";"2021-08-10";"8";"";"6/2020";"";"2021";"118/2021";"";"2021";"200/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 118 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 07/2021";"3287.09";"";""
"94777";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"201/2021";"2021-08-10";"8";"";"6/2020";"";"2021";"152/2021";"";"2021";"201/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 152 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 07/2021";"8519.08";"";""
"94772";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"148/2021";"2021-07-14";"7";"";"6/2020";"";"2021";"3/2021";"";"2021";"148/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 3 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 06/2021";"5507.02";"";""
"94773";"";"";"";"20";"LIQUIDACAO";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.637.153/0001-07";"";"";"";"2021";"152/2021";"2021-07-14";"7";"";"6/2020";"";"2021";"3/2021";"";"2021";"152/2021";"";"";"";"";"CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÍLIO VIVACQUA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"";"2.0001 - MANUT ATIV DO PODER LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICACOES DIRETAS";"3.3.90.46.00 - AUXILIO-ALIMENTAÇÃO";"";"1.001.0000.0000 - REC ORDINÁRIOS";"";"LE CARD ADMINISTRADORA DE CARTÕES LTDA";"19.207.352/0001-40";"";"";"";"";"";"";"PREGÃO";"";"";"1/2020";"";"";"";"Liquidação do Empenho Nro: 3 DESPESA COM CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO MENSAL DE AUXILIO ALIMENTAÇÃO DOS SERVIDORES E ESTAGIARIOS DA CÂMARA MUNICIPAL COMP. 06/2021";"5507.02";"";""
