"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"315336";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"175/2022";"2022-06-09";"6";"";"50145/2022";"DISPENSA";"2022";"175/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RP INFORMATICA LTDA - EPP";"07.066.216/0001-07  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"25/2022";"";"";"";"";"1142.00";"";""
"315337";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"175/2022";"2022-06-09";"6";"";"50145/2022";"DISPENSA";"2022";"175/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RP INFORMATICA LTDA - EPP";"07.066.216/0001-07  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"25/2022";"";"";"";"";"1142.00";"";""
"315338";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"175/2022";"2022-06-09";"6";"";"50145/2022";"DISPENSA";"2022";"175/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RP INFORMATICA LTDA - EPP";"07.066.216/0001-07  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"25/2022";"";"";"";"";"1142.00";"";""
"315339";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"175/2022";"2022-06-09";"6";"";"50145/2022";"DISPENSA";"2022";"175/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RP INFORMATICA LTDA - EPP";"07.066.216/0001-07  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"25/2022";"";"";"";"";"1142.00";"";""
"315340";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"175/2022";"2022-06-09";"6";"";"50145/2022";"DISPENSA";"2022";"175/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RP INFORMATICA LTDA - EPP";"07.066.216/0001-07  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"25/2022";"";"";"";"";"1142.00";"";""
"315341";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"175/2022";"2022-06-09";"6";"";"50145/2022";"DISPENSA";"2022";"175/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RP INFORMATICA LTDA - EPP";"07.066.216/0001-07  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"25/2022";"";"";"";"";"1142.00";"";""
"315342";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"1";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"1";"";"";"ORIGINAL";"2022";"175/2022";"2022-06-09";"6";"";"50145/2022";"DISPENSA";"2022";"175/2022";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01.01.00 - CAMARA MUNICIPAL DE ATÃLIO VIVACQUA";"01 - LEGISLATIVA                                       ";"031 - AÃ‡ÃƒO LEGISLATIVA                                  ";"";"";"3.0.00.00.00 - DESPESAS CORRENTES                                ";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES                         ";"3.3.90.00.00 - APLICACOES DIRETAS                                ";"3.3.90.30.00 - MATERIAL DE CONSUMO                               ";"";"1.001.0000.0000 - REC ORDINÃRIOS";"";"RP INFORMATICA LTDA - EPP";"07.066.216/0001-07  ";"";"";"";"";"";"";"DISPENSA";"";"2022";"25/2022";"";"";"";"";"1142.00";"";""
"91532";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3032";"10";"Original";"2018";"0000116/2018";"2018-09-06";"09 - Setembro";"2018";"0000116/2018";"Ordinário";"2018";"0000116/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM AQUISIÇÃO DE CARTUCHO 901 COLORIDO ORIGINAL COM CAPACIDADE DE 200 IMPRESSÕES PARA USO NA IMPRESSORA HP OFFICE JET 4660, PARA ATENDER AS NECESSIDADES DA CAMARA";"300.00";"2018-12-19 15:53:00";"Usuário"
"91515";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"3014";"10";"Original";"2018";"0000099/2018";"2018-07-04";"07 - Julho";"2018";"0000099/2018";"Ordinário";"2018";"0000099/2018";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM AQUISIÇÃO DE TINTA PARA IMPRESSORA EPSON ECOTANK PARA ATENDER AS NECESSIDADES DA CAMARA";"330.00";"2018-12-19 15:53:00";"Usuário"
"5072";"FD1EEA4534AF26A77590BFE639D33F38";"FD1EEA4534AF26A77590BFE639D33F38";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2550";"10";"Original";"2016";"0000061/2016";"2016-05-04";"05 - Maio";"2016";"0000061/2016";"Ordinário";"2016";"0000061/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"1.002 - AQUISIÇÃO DE MATERIAIS PERMANENTES PARA FUNCIONAMENTO LESGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905219000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM AQUISIÇÃO DE NOTEBOOK PARA A CAMARA MUNICIPAL";"2549.00";"2017-06-29 10:57:00";"Usuário"
"5063";"4B0FC836C4D367866F4D13309C5B8041";"4B0FC836C4D367866F4D13309C5B8041";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2539";"10";"Original";"2016";"0000054/2016";"2016-03-31";"03 - Março";"2016";"0000054/2016";"Ordinário";"2016";"0000054/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM AQUISIÇÃO DE TONERES CE285A, CARTUCHO PRETO E COLORIDO PARA ATENDER AS NECESSIDADE DA CÂMARA.";"580.00";"2017-06-29 10:57:00";"Usuário"
"5057";"84B7816103B41E0FF1B0F1247EB760CA";"84B7816103B41E0FF1B0F1247EB760CA";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2535";"10";"Original";"2016";"0000048/2016";"2016-03-22";"03 - Março";"2016";"0000048/2016";"Ordinário";"2016";"0000048/2016";"";"";"";"";"";"0";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"DESPESA COM PAGAMENTO DE AQUISIÇÃO DE ROTEADOR WIRELESS PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"150.00";"2017-06-29 10:57:00";"Usuário"
"289";"85FEFBC1501AAB3DF92BE12B2D52892D";"85FEFBC1501AAB3DF92BE12B2D52892D";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2472";"10";"Original";"2015";"0000132/2015";"2015-12-29";"12 - Dezembro";"2015";"0000132/2015";"Ordinário";"2015";"0000132/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"1.002 - AQUISIÇÃO DE MATERIAIS PERMANENTES PARA FUNCIONAMENTO LESGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905219000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE AQUISIÇÃO DE EQUIPAMENTO DE PROCESSAMENTO DE DADOS TRES COMPUTADOR PENTIUM DUO CORE 4GB HD 500GB GRAVADOR DVD GAB ATX MUNITOR 18P TECLADO, MAUSE CX SOM ESTABILIZADOR PARA A CAMARA MUNICIPAL.";"6285.00";"";""
"285";"829EBADFBB308862904CBFC7722E759B";"829EBADFBB308862904CBFC7722E759B";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2453";"10";"Original";"2015";"0000120/2015";"2015-11-12";"11 - Novembro";"2015";"0000120/2015";"Ordinário";"2015";"0000120/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE DESPESA DE EXPEDIENTE CARTUCHO DE TINTA HP PARA A CAMARA MUNICIPAL EM 11/2015";"110.00";"";""
"261";"DB79344FAF135EEB8FB2D2E49979FEEC";"DB79344FAF135EEB8FB2D2E49979FEEC";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2404";"10";"Original";"2015";"0000059/2015";"2015-04-03";"04 - Abril";"2015";"0000059/2015";"Ordinário";"2015";"0000059/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"1.002 - AQUISIÇÃO DE MATERIAIS PERMANENTES PARA FUNCIONAMENTO LESGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905219000 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE AQUISIÇÃO DE NOBREAK E SWITCH DE 24 PORTAS PARA A CÂMARA MUNICIPAL.";"739.00";"";""
"262";"56F416F33AA1FF949D725724A6F89440";"56F416F33AA1FF949D725724A6F89440";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2405";"10";"Original";"2015";"0000060/2015";"2015-04-03";"04 - Abril";"2015";"0000060/2015";"Ordinário";"2015";"0000060/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"1.002 - AQUISIÇÃO DE MATERIAIS PERMANENTES PARA FUNCIONAMENTO LESGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905224000 - MOBILIARIO EM GERAL";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE AQUISIÇÃO DE RACK DE PAREDE PARA A CÂMARA MUNICIPAL.";"425.00";"";""
"263";"7557A9E64FDB81E8DA763C16E723A2C3";"7557A9E64FDB81E8DA763C16E723A2C3";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2406";"10";"Original";"2015";"0000061/2015";"2015-04-03";"04 - Abril";"2015";"0000061/2015";"Ordinário";"2015";"0000061/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903026000 - MATERIAL ELÉTRICO E ELETRÔNICO";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE AQUISIÇÃO DE CONECTORES PARA REDE DE INTERNET DA CÂMARA MUNICIPAL.";"775.00";"";""
"14";"F3BD16F43EBA014CB32B5F306D3723D1";"F3BD16F43EBA014CB32B5F306D3723D1";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2371";"10";"Original";"2015";"0000045/2015";"2015-03-16";"03 - Março";"2015";"0000045/2015";"Ordinário";"2015";"0000045/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE CAIXAS DE CABO DE REDE INTERNET PARA ATENDER AS NECESSIDADES DA CÃMARA MUNICIPAL.";"837.00";"";""
"620";"89676B9A6F6F08E449CE466E564D19A0";"89676B9A6F6F08E449CE466E564D19A0";"338A1370257E4445B07E8A41961A3C36";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"1";"CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"01.637.153/0001-07";"2355";"10";"Original";"2015";"0000029/2015";"2015-02-10";"02 - Fevereiro";"2015";"0000029/2015";"Ordinário";"2015";"0000029/2015";"";"";"";"";"";"";"";"010000 - CÂMARA MUNICIPAL DE ATILIO VIVACQUA";"000001 - CAMARA MUNICIPAL DE ATILIO VIVACQUA";"01 - Legislativa";"031 - Ação Legislativa";"0002 - COORDENAÇÃO FINANCEIRA E ADMINISTRATIVA DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903099000 - OUTROS MATERIAIS DE CONSUMO";"10000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RP INFORMÁTICA";"07.066.216/0001-07";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM PAGAMENTO DE CARTUCHOS PARA IMPRESSORA PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL.";"420.00";"";""
